Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
BN1 1AA,Yes,50.826334,-0.140818,531040,104624,TQ310046,2/1/1990 12:00:00 AM,,25,,,Brighton,0.3,Brighton and Hove,Brighton and Hove,,,Brighton and Hove,West Hill & North Laine,
BN1 1AB,Yes,50.822959,-0.141790,530981,104247,TQ309042,1/1/1980 12:00:00 AM,,18,1,1,Brighton,0.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1AD,Yes,50.821691,-0.142167,530958,104105,TQ309041,7/1/1983 12:00:00 AM,,17,27,15,Brighton,0.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1AE,Yes,50.821384,-0.141753,530988,104072,TQ309040,1/1/1980 12:00:00 AM,,17,23,10,Brighton,0.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1AF,Yes,50.822545,-0.141565,530998,104201,TQ309042,1/1/1980 12:00:00 AM,,17,3,2,Brighton,0.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1AG,Yes,50.822922,-0.142871,530905,104241,TQ309042,1/1/1980 12:00:00 AM,,21,14,6,Brighton,0.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1AH,Yes,50.822736,-0.142864,530906,104220,TQ309042,1/1/1980 12:00:00 AM,,20,5,3,Brighton,0.7,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1AJ,Yes,50.821451,-0.142560,530931,104078,TQ309040,1/1/1980 12:00:00 AM,,17,29,16,Brighton,0.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1AL,Yes,50.821362,-0.142961,530903,104067,TQ309040,1/1/1991 12:00:00 AM,,16,85,47,Brighton,0.9,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
BN1 1AN,Yes,50.822086,-0.143500,530863,104147,TQ308041,1/1/1980 12:00:00 AM,,17,24,8,Brighton,0.8,Brighton and Hove,Brighton and Hove,Southern Water,,Brighton and Hove,Regency,
