Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NR13 3AT,Yes,52.649319,1.568584,641488,311710,TG414117,1/1/1980 12:00:00 AM,,0,11,4,Acle,2.3,,,Anglian Water,,Great Yarmouth,Fleggburgh,West Flegg
NR13 3AU,Yes,52.650494,1.573767,641832,311858,TG418118,1/1/1980 12:00:00 AM,,-1,5,1,Acle,2.7,,,Anglian Water,,Great Yarmouth,Fleggburgh,West Flegg
NR13 3AX,Yes,52.654425,1.577334,642051,312307,TG420123,1/1/1980 12:00:00 AM,,-1,11,4,Acle,3.1,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR13 3UB,Yes,52.556002,1.625089,645831,301526,TG458015,1/1/1980 12:00:00 AM,,2,2,1,Haddiscoe,3.0,,,Anglian Water,,Broadland,Marshes,Clavering
NR14 6AA,Yes,52.515920,1.603069,644562,296995,TM445969,1/1/1980 12:00:00 AM,,4,35,14,Haddiscoe,2.0,Haddiscoe,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6AJ,Yes,52.528534,1.555751,641283,298238,TM412982,1/1/1980 12:00:00 AM,,5,30,13,Reedham (Norfolk),4.0,Thurlton,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6GJ,Yes,52.526048,1.558198,641463,297970,TM414979,6/1/2019 12:00:00 AM,,10,,,Reedham (Norfolk),4.3,Thurlton,,,,South Norfolk,Thurlton,Clavering
NR14 6NJ,Yes,52.514387,1.594959,644020,296797,TM440967,6/1/1999 12:00:00 AM,,12,2,1,Haddiscoe,2.5,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6NZ,Yes,52.518367,1.559131,641568,297119,TM415971,1/1/1980 12:00:00 AM,,12,11,5,Haddiscoe,4.5,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6PA,Yes,52.521036,1.569079,642228,297449,TM422974,1/1/1980 12:00:00 AM,,20,10,4,Haddiscoe,3.7,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6PB,Yes,52.514515,1.594586,643994,296810,TM439968,1/1/1980 12:00:00 AM,,9,17,8,Haddiscoe,2.5,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6PD,Yes,52.510763,1.587543,643537,296369,TM435963,1/1/1980 12:00:00 AM,,14,32,14,Haddiscoe,3.1,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6PE,Yes,52.511177,1.580067,643028,296390,TM430963,1/1/1980 12:00:00 AM,,18,24,11,Haddiscoe,3.5,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6PF,Yes,52.514835,1.595270,644039,296848,TM440968,1/1/1980 12:00:00 AM,,14,19,7,Haddiscoe,2.4,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6PG,Yes,52.512926,1.595680,644077,296637,TM440966,1/1/1980 12:00:00 AM,,13,71,31,Haddiscoe,2.6,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6PH,Yes,52.513069,1.601633,644480,296673,TM444966,1/1/1980 12:00:00 AM,,6,,,Haddiscoe,2.3,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6PJ,Yes,52.511394,1.609368,645014,296513,TM450965,1/1/1980 12:00:00 AM,,1,56,24,Haddiscoe,2.1,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6PL,Yes,52.514829,1.602603,644536,296872,TM445968,1/1/1980 12:00:00 AM,,5,20,7,Haddiscoe,2.1,Haddiscoe,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6PN,Yes,52.515284,1.600370,644382,296915,TM443969,1/1/1980 12:00:00 AM,,10,11,5,Haddiscoe,2.1,Haddiscoe,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6PP,Yes,52.517376,1.600202,644359,297147,TM443971,1/1/1980 12:00:00 AM,,6,56,24,Haddiscoe,2.0,Haddiscoe,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6PQ,Yes,52.509627,1.598271,644271,296279,TM442962,1/1/1980 12:00:00 AM,,9,11,4,Haddiscoe,2.7,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6PR,Yes,52.517193,1.599355,644303,297124,TM443971,1/1/1980 12:00:00 AM,,7,7,4,Haddiscoe,2.1,Haddiscoe,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6PS,Yes,52.517655,1.598375,644234,297172,TM442971,1/1/1980 12:00:00 AM,,8,2,1,Haddiscoe,2.1,Haddiscoe,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6PT,Yes,52.525150,1.590648,643668,297979,TM436979,1/1/1980 12:00:00 AM,,10,10,4,Haddiscoe,2.2,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6PU,Yes,52.526082,1.580962,643006,298050,TM430980,1/1/1980 12:00:00 AM,,16,15,6,Haddiscoe,2.9,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6PW,Yes,52.516383,1.602391,644513,297044,TM445970,1/1/1980 12:00:00 AM,,4,21,9,Haddiscoe,2.0,Haddiscoe,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6PX,Yes,52.524860,1.577367,642769,297902,TM427979,1/1/1980 12:00:00 AM,,18,12,6,Haddiscoe,3.1,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6PY,Yes,52.532911,1.588612,643487,298835,TM434988,1/1/1980 12:00:00 AM,,5,16,5,Haddiscoe,2.4,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6PZ,Yes,52.535800,1.580249,642904,299128,TM429991,1/1/1980 12:00:00 AM,,4,55,22,Haddiscoe,3.0,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6QA,Yes,52.535009,1.575774,642605,299025,TM426990,1/1/1980 12:00:00 AM,,5,18,6,Haddiscoe,3.3,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6QB,Yes,52.537166,1.574327,642495,299260,TM424992,1/1/1980 12:00:00 AM,,3,34,11,Reedham (Norfolk),3.2,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6QD,Yes,52.533153,1.567835,642077,298792,TM420987,1/1/1980 12:00:00 AM,,4,40,14,Reedham (Norfolk),3.5,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6QE,Yes,52.521787,1.567135,642092,297526,TM420975,1/1/1980 12:00:00 AM,,20,1,1,Haddiscoe,3.9,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6QQ,Yes,52.516697,1.602381,644511,297079,TM445970,12/1/1997 12:00:00 AM,,3,4,2,Haddiscoe,1.9,Haddiscoe,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6QX,Yes,52.526422,1.555633,641287,298003,TM412980,1/1/1980 12:00:00 AM,,5,10,5,Reedham (Norfolk),4.2,Thurlton,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6QY,Yes,52.525158,1.556710,641367,297866,TM413978,1/1/1980 12:00:00 AM,,6,3,2,Reedham (Norfolk),4.4,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6QZ,Yes,52.525509,1.559429,641549,297914,TM415979,1/1/1980 12:00:00 AM,,9,65,21,Haddiscoe,4.3,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6RA,Yes,52.526698,1.540451,640256,297983,TM402979,1/1/1980 12:00:00 AM,,16,6,2,Reedham (Norfolk),4.4,,,Anglian Water,,South Norfolk,Loddon & Chedgrave,Clavering
NR14 6RB,Yes,52.530157,1.552277,641039,298407,TM410984,1/1/1980 12:00:00 AM,,6,11,7,Reedham (Norfolk),3.8,Thurlton,,Anglian Water,,South Norfolk,Loddon & Chedgrave,Clavering
NR14 6RE,Yes,52.527114,1.556249,641325,298082,TM413980,1/1/1980 12:00:00 AM,,6,67,24,Reedham (Norfolk),4.2,Thurlton,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6RF,Yes,52.528559,1.557921,641430,298248,TM414982,1/1/1980 12:00:00 AM,,9,148,53,Reedham (Norfolk),4.0,Thurlton,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6RG,Yes,52.527370,1.557073,641379,298113,TM413981,1/1/1980 12:00:00 AM,,8,19,8,Reedham (Norfolk),4.1,Thurlton,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6RH,Yes,52.528936,1.557037,641368,298287,TM413982,1/1/1980 12:00:00 AM,,8,30,15,Reedham (Norfolk),4.0,Thurlton,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6RJ,Yes,52.530310,1.557399,641385,298441,TM413984,1/1/1980 12:00:00 AM,,5,48,16,Reedham (Norfolk),3.8,Thurlton,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6RL,Yes,52.530606,1.561316,641649,298487,TM416984,1/1/1980 12:00:00 AM,,5,61,23,Reedham (Norfolk),3.8,Thurlton,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6RN,Yes,52.529778,1.560682,641611,298393,TM416983,1/1/1980 12:00:00 AM,,8,68,28,Reedham (Norfolk),3.9,Thurlton,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6RP,Yes,52.530802,1.558102,641430,298498,TM414984,1/1/1980 12:00:00 AM,,4,27,10,Reedham (Norfolk),3.7,Thurlton,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6RQ,Yes,52.527988,1.558066,641443,298185,TM414981,1/1/1980 12:00:00 AM,,9,34,13,Reedham (Norfolk),4.1,Thurlton,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6RR,Yes,52.531570,1.556793,641337,298579,TM413985,1/1/1980 12:00:00 AM,,3,30,14,Reedham (Norfolk),3.7,Thurlton,,Anglian Water,,South Norfolk,Loddon & Chedgrave,Clavering
NR14 6RS,Yes,52.531392,1.554640,641192,298552,TM411985,1/1/1980 12:00:00 AM,,4,41,16,Reedham (Norfolk),3.7,Thurlton,,Anglian Water,,South Norfolk,Loddon & Chedgrave,Clavering
NR14 6RT,Yes,52.532913,1.553981,641139,298719,TM411987,1/1/1980 12:00:00 AM,,8,77,29,Reedham (Norfolk),3.5,Thurlton,,Anglian Water,,South Norfolk,Loddon & Chedgrave,Clavering
NR14 6RU,Yes,52.531972,1.548442,640769,298596,TM407985,1/1/1980 12:00:00 AM,,14,6,2,Reedham (Norfolk),3.7,Thurlton,,Anglian Water,,South Norfolk,Loddon & Chedgrave,Clavering
NR14 6RW,Yes,52.530507,1.563698,641811,298484,TM418984,1/1/1980 12:00:00 AM,,6,9,3,Reedham (Norfolk),3.8,Thurlton,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6RX,Yes,52.533177,1.549660,640845,298734,TM408987,1/1/1980 12:00:00 AM,,14,4,2,Reedham (Norfolk),3.5,Thurlton,,Anglian Water,,South Norfolk,Loddon & Chedgrave,Clavering
NR14 6RY,Yes,52.534012,1.541356,640277,298799,TM402987,1/1/1980 12:00:00 AM,,21,16,4,Reedham (Norfolk),3.6,,,Anglian Water,,South Norfolk,Loddon & Chedgrave,Clavering
NR14 6RZ,Yes,52.531730,1.556850,641340,298597,TM413985,1/1/1980 12:00:00 AM,,3,9,3,Reedham (Norfolk),3.6,Thurlton,,Anglian Water,,South Norfolk,Loddon & Chedgrave,Clavering
NR14 6SA,Yes,52.538990,1.560993,641581,299418,TM415994,1/1/1980 12:00:00 AM,,3,37,14,Reedham (Norfolk),2.8,,,Anglian Water,,South Norfolk,Loddon & Chedgrave,Clavering
NR14 6SB,Yes,52.539411,1.557442,641338,299453,TM413994,1/1/1980 12:00:00 AM,,6,4,1,Reedham (Norfolk),2.8,,,Anglian Water,,South Norfolk,Loddon & Chedgrave,Clavering
NR14 6SD,Yes,52.544303,1.545195,640481,299956,TM404999,1/1/1980 12:00:00 AM,,3,40,18,Reedham (Norfolk),2.4,,,Anglian Water,,South Norfolk,Loddon & Chedgrave,Clavering
NR14 6SE,Yes,52.548589,1.535419,639795,300400,TG397003,1/1/1980 12:00:00 AM,,4,24,9,Reedham (Norfolk),2.4,,,Anglian Water,,South Norfolk,Loddon & Chedgrave,Clavering
NR14 6SF,Yes,52.555463,1.546479,640507,301201,TG405012,1/1/1980 12:00:00 AM,,0,,,Reedham (Norfolk),1.3,,,Anglian Water,,South Norfolk,Loddon & Chedgrave,Clavering
NR14 6SH,Yes,52.529551,1.563437,641799,298377,TM417983,2/1/2011 12:00:00 AM,,9,2,1,Reedham (Norfolk),3.9,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6SJ,Yes,52.521757,1.594523,643950,297615,TM439976,12/1/2015 12:00:00 AM,,7,,,Haddiscoe,2.1,,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR14 6TE,Yes,52.529960,1.559134,641505,298408,TM415984,9/1/2015 12:00:00 AM,,21,,,Reedham (Norfolk),3.8,Thurlton,,Anglian Water,,South Norfolk,Thurlton,Clavering
NR29 3AA,Yes,52.662545,1.643450,646476,313434,TG464134,1/1/1980 12:00:00 AM,,2,35,17,Acle,7.4,Filby,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3AB,Yes,52.669386,1.613053,644383,314091,TG443140,1/1/1980 12:00:00 AM,,5,53,23,Acle,6.0,Fleggburgh (Burgh St Margaret),,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3AD,Yes,52.673853,1.684677,649198,314833,TG491148,1/1/1980 12:00:00 AM,,8,7,3,Great Yarmouth,7.3,Ormesby St Margaret,,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Ormesby,East Flegg
NR29 3AE,Yes,52.665525,1.631922,645680,313726,TG456137,1/1/1980 12:00:00 AM,,2,9,3,Acle,6.9,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3AF,Yes,52.667575,1.623171,645077,313924,TG450139,1/1/1980 12:00:00 AM,,5,3,2,Acle,6.5,Fleggburgh (Burgh St Margaret),,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3AG,Yes,52.668670,1.616456,644617,314023,TG446140,1/1/1980 12:00:00 AM,,6,20,11,Acle,6.2,Fleggburgh (Burgh St Margaret),,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3AH,Yes,52.641040,1.637861,646219,311024,TG462110,1/1/1980 12:00:00 AM,,3,44,17,Berney Arms,5.7,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3AJ,Yes,52.678432,1.708001,650748,315423,TG507154,1/1/1980 12:00:00 AM,,17,103,50,Great Yarmouth,7.4,Hemsby,,Essex & Suffolk Water,,Great Yarmouth,Ormesby,East Flegg
NR29 3AL,Yes,52.638950,1.592933,643192,310639,TG431106,1/1/1980 12:00:00 AM,,4,32,15,Acle,3.3,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3AN,Yes,52.672050,1.615359,644524,314395,TG445143,1/1/1980 12:00:00 AM,,6,23,9,Acle,6.4,Fleggburgh (Burgh St Margaret),,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3AP,Yes,52.688802,1.554923,640347,316054,TG403160,1/1/1980 12:00:00 AM,,0,74,30,Acle,6.1,,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 3AQ,Yes,52.670987,1.614221,644453,314273,TG444142,1/1/1980 12:00:00 AM,,6,34,16,Acle,6.2,Fleggburgh (Burgh St Margaret),,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3AR,Yes,52.673084,1.615673,644539,314511,TG445145,1/1/1980 12:00:00 AM,,6,19,7,Acle,6.5,Fleggburgh (Burgh St Margaret),,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3AS,Yes,52.677022,1.617479,644639,314955,TG446149,1/1/1980 12:00:00 AM,,2,3,1,Acle,6.8,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3AT,Yes,52.674768,1.618839,644744,314709,TG447147,1/1/1980 12:00:00 AM,,2,36,12,Acle,6.7,Fleggburgh (Burgh St Margaret),,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3AU,Yes,52.670919,1.618817,644764,314281,TG447142,1/1/1980 12:00:00 AM,,5,26,10,Acle,6.5,Fleggburgh (Burgh St Margaret),,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3AW,Yes,52.672794,1.613660,644405,314472,TG444144,1/1/1980 12:00:00 AM,,7,31,13,Acle,6.3,Fleggburgh (Burgh St Margaret),,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3AX,Yes,52.667133,1.629644,645517,313897,TG455138,1/1/1980 12:00:00 AM,,2,5,1,Acle,6.8,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3AY,Yes,52.669795,1.618206,644729,314154,TG447141,1/1/1980 12:00:00 AM,,7,99,39,Acle,6.3,Fleggburgh (Burgh St Margaret),,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3AZ,Yes,52.670293,1.616028,644579,314202,TG445142,1/1/1980 12:00:00 AM,,5,72,32,Acle,6.3,Fleggburgh (Burgh St Margaret),,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3BA,Yes,52.667488,1.613636,644433,313882,TG444138,1/1/1980 12:00:00 AM,,5,39,14,Acle,5.9,Fleggburgh (Burgh St Margaret),,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3BB,Yes,52.666314,1.612918,644391,313749,TG443137,1/1/1980 12:00:00 AM,,3,21,9,Acle,5.8,Fleggburgh (Burgh St Margaret),,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3BD,Yes,52.666766,1.601622,643625,313761,TG436137,1/1/1980 12:00:00 AM,,3,4,2,Acle,5.3,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3BE,Yes,52.662670,1.599673,643516,313299,TG435132,1/1/1980 12:00:00 AM,,2,7,3,Acle,4.9,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3BF,Yes,52.668987,1.614033,644451,314050,TG444140,3/1/2009 12:00:00 AM,,5,17,5,Acle,6.1,Fleggburgh (Burgh St Margaret),,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3BG,Yes,52.661186,1.586326,642622,313089,TG426130,1/1/1980 12:00:00 AM,,1,42,19,Acle,4.1,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3BH,Yes,52.674360,1.592644,642976,314575,TG429145,1/1/1980 12:00:00 AM,,17,12,5,Acle,5.5,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3BJ,Yes,52.675025,1.590302,642814,314641,TG428146,1/1/1980 12:00:00 AM,,18,16,5,Acle,5.5,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3BL,Yes,52.673245,1.580464,642159,314410,TG421144,1/1/1980 12:00:00 AM,,3,32,17,Acle,4.9,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3BN,Yes,52.674603,1.575432,641811,314544,TG418145,1/1/1980 12:00:00 AM,,2,9,4,Acle,4.9,,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 3BP,Yes,52.681930,1.571052,641475,315344,TG414153,1/1/1980 12:00:00 AM,,11,16,7,Acle,5.6,,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 3BQ,Yes,52.665081,1.588679,642759,313530,TG427135,1/1/1980 12:00:00 AM,,8,44,22,Acle,4.5,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3BS,Yes,52.683791,1.567199,641204,315538,TG412155,1/1/1980 12:00:00 AM,,13,3,1,Acle,5.7,,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 3BT,Yes,52.685008,1.553646,640282,315628,TG402156,1/1/1980 12:00:00 AM,,2,27,12,Acle,5.6,,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 3BU,Yes,52.687417,1.554005,640293,315897,TG402158,1/1/1980 12:00:00 AM,,0,7,4,Acle,5.9,,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 3BW,Yes,52.676282,1.560884,640819,314682,TG408146,1/1/1980 12:00:00 AM,,-0,8,6,Acle,4.8,,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 3BX,Yes,52.692828,1.555910,640392,316505,TG403165,1/1/1980 12:00:00 AM,,-1,13,6,Acle,6.5,,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 3BY,Yes,52.690575,1.561441,640778,316273,TG407162,1/1/1980 12:00:00 AM,,4,23,9,Acle,6.3,,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 3BZ,Yes,52.686786,1.578834,641974,315910,TG419159,1/1/1980 12:00:00 AM,,3,9,3,Acle,6.3,,,Anglian Water,,Great Yarmouth,West Flegg,West Flegg
NR29 3DA,Yes,52.675011,1.607635,643985,314698,TG439146,1/1/1980 12:00:00 AM,,9,7,3,Acle,6.2,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3DB,Yes,52.663301,1.618504,644785,313433,TG447134,1/1/1980 12:00:00 AM,,4,23,11,Acle,5.9,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3DD,Yes,52.664814,1.622839,645070,313616,TG450136,1/1/1980 12:00:00 AM,,2,26,14,Acle,6.3,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3DE,Yes,52.660929,1.606941,644017,313130,TG440131,1/1/1980 12:00:00 AM,,2,19,9,Acle,5.2,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3DF,Yes,52.660818,1.622958,645100,313172,TG451131,1/1/1980 12:00:00 AM,,3,16,7,Acle,6.1,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3DG,Yes,52.645401,1.613839,644570,311427,TG445114,1/1/1980 12:00:00 AM,,6,40,14,Acle,4.9,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3DH,Yes,52.664924,1.621605,644986,313624,TG449136,8/1/1992 12:00:00 AM,,2,6,3,Acle,6.2,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3DJ,Yes,52.670100,1.613829,644431,314173,TG444141,12/1/1996 12:00:00 AM,,6,8,4,Acle,6.1,Fleggburgh (Burgh St Margaret),,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3DL,Yes,52.669048,1.621761,644973,314083,TG449140,1/1/2010 12:00:00 AM,,7,15,5,Acle,6.5,Fleggburgh (Burgh St Margaret),,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3DN,Yes,52.671822,1.613698,644413,314364,TG444143,1/1/1980 12:00:00 AM,,5,98,49,Acle,6.3,Fleggburgh (Burgh St Margaret),,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3DP,Yes,52.658037,1.636514,646032,312909,TG460129,1/1/1980 12:00:00 AM,,4,6,4,Acle,6.8,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3DQ,Yes,52.670333,1.612081,644312,314193,TG443141,6/1/1981 12:00:00 AM,,6,20,9,Acle,6.1,Fleggburgh (Burgh St Margaret),,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3DR,Yes,52.653983,1.636991,646087,312460,TG460124,1/1/1980 12:00:00 AM,,4,10,5,Acle,6.6,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3DS,Yes,52.652807,1.633973,645890,312319,TG458123,1/1/1980 12:00:00 AM,,2,11,5,Acle,6.4,,,Anglian Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3DT,Yes,52.638895,1.594436,643294,310638,TG432106,6/1/2002 12:00:00 AM,,4,7,3,Acle,3.4,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3DU,Yes,52.672771,1.615582,644535,314476,TG445144,11/1/2012 12:00:00 AM,,6,,,Acle,6.4,Fleggburgh (Burgh St Margaret),,Essex & Suffolk Water,Anglian Water,Great Yarmouth,Fleggburgh,West Flegg
NR29 3DW,Yes,52.669658,1.620325,644873,314146,TG448141,12/1/1994 12:00:00 AM,,7,28,18,Acle,6.5,Fleggburgh (Burgh St Margaret),,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3DX,Yes,52.647616,1.595744,643334,311612,TG433116,1/1/1980 12:00:00 AM,,2,18,7,Acle,3.8,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3DY,Yes,52.650308,1.647667,646830,312088,TG468120,1/1/1980 12:00:00 AM,,13,6,1,Great Yarmouth,6.5,,,Anglian Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3DZ,Yes,52.648726,1.638278,646204,311880,TG462118,1/1/1980 12:00:00 AM,,10,2,1,Acle,6.6,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3EA,Yes,52.642749,1.643119,646565,311232,TG465112,1/1/1980 12:00:00 AM,,8,38,16,Berney Arms,5.9,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3EB,Yes,52.648004,1.652089,647142,311847,TG471118,1/1/1980 12:00:00 AM,,6,2,1,Great Yarmouth,6.1,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3ED,Yes,52.646274,1.653090,647219,311658,TG472116,1/1/1980 12:00:00 AM,,5,5,3,Great Yarmouth,5.9,,,Anglian Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3EE,Yes,52.642666,1.644059,646629,311226,TG466112,1/1/1980 12:00:00 AM,,8,19,8,Berney Arms,5.9,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3EF,Yes,52.641723,1.637311,646178,311098,TG461110,1/1/1980 12:00:00 AM,,5,51,19,Berney Arms,5.8,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3EG,Yes,52.639744,1.639646,646347,310886,TG463108,1/1/1980 12:00:00 AM,,1,27,10,Berney Arms,5.6,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3EH,Yes,52.634317,1.654910,647410,310335,TG474103,1/1/1980 12:00:00 AM,,-3,13,6,Great Yarmouth,5.1,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3EJ,Yes,52.638851,1.666540,648171,310879,TG481108,1/1/1980 12:00:00 AM,,5,20,7,Great Yarmouth,4.7,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3EL,Yes,52.637875,1.633739,645958,310658,TG459106,1/1/1980 12:00:00 AM,,-1,5,3,Berney Arms,5.3,,,Essex & Suffolk Water,,Great Yarmouth,Fleggburgh,West Flegg
NR29 3EN,Yes,52.636952,1.625117,645380,310526,TG453105,1/1/1980 12:00:00 AM,,2,2,1,Berney Arms,5.3,,,Anglian Water,,Great Yarmouth,Fleggburgh,West Flegg
