Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
L1 0AE,Yes,53.395992,-2.983978,334667,389247,SJ346892,11/1/2012 12:00:00 AM,,9,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AJ,Yes,53.396722,-2.983649,334690,389328,SJ346893,1/1/1980 12:00:00 AM,,12,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AU,Yes,53.396027,-2.982972,334734,389250,SJ347892,1/1/1980 12:00:00 AM,,13,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AW,No,53.396916,-2.983158,334723,389349,SJ347893,1/1/1980 12:00:00 AM,11/1/2001 12:00:00 AM,13,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0AX,Yes,53.395989,-2.982128,334790,389245,SJ347892,7/1/2017 12:00:00 AM,,14,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AY,Yes,53.396629,-2.983046,334730,389317,SJ347893,1/1/1980 12:00:00 AM,,13,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AZ,Yes,53.395989,-2.982128,334790,389245,SJ347892,5/1/2017 12:00:00 AM,,14,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BA,No,53.396473,-2.983493,334700,389300,SJ347893,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,11,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0BB,No,53.395561,-2.984976,334600,389200,SJ346891,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,6,,,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,Waterfront South,
L1 0BG,Yes,53.395308,-2.982955,334734,389170,SJ347891,1/1/1980 12:00:00 AM,,12,,,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BH,No,53.395574,-2.983472,334700,389200,SJ347892,8/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,11,,,Liverpool Central,1.0,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0BJ,No,53.395574,-2.983472,334700,389200,SJ347892,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,11,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BQ,No,53.395574,-2.983472,334700,389200,SJ347892,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,11,,,Liverpool Central,1.0,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0BW,Yes,53.395191,-2.980741,334881,389155,SJ348891,1/1/1980 12:00:00 AM,,17,,,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BY,Yes,53.394182,-2.981049,334859,389043,SJ348890,1/1/1995 12:00:00 AM,,16,,,Liverpool Central,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0DA,Yes,53.395118,-2.980860,334873,389147,SJ348891,8/1/2011 12:00:00 AM,,17,,,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0DE,No,53.395574,-2.983472,334700,389200,SJ347892,10/1/1985 12:00:00 AM,7/1/1995 12:00:00 AM,11,,,Liverpool Central,1.0,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0DH,Yes,53.395013,-2.981579,334825,389136,SJ348891,1/1/1980 12:00:00 AM,,16,,,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0EB,No,53.395215,-2.983359,334707,389160,SJ347891,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,10,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 3HE,No,53.402023,-2.986223,334527,389920,SJ345899,12/1/1997 12:00:00 AM,10/1/2017 12:00:00 AM,8,,,Liverpool James Street,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre North,
L1 3HJ,Yes,53.402067,-2.986209,334528,389925,SJ345899,7/1/2017 12:00:00 AM,,9,,,Liverpool James Street,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre North,
L1 5AE,No,53.400966,-2.983597,334700,389800,SJ346897,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,10,,,Liverpool Central,0.5,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5AN,No,53.399860,-2.979300,334984,389673,SJ349896,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,20,,,Liverpool Central,0.5,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5AS,Yes,53.402277,-2.984860,334618,389947,SJ346899,1/1/1980 12:00:00 AM,,9,,,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5AZ,No,53.400941,-2.986604,334500,389800,SJ345897,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,9,,,Liverpool James Street,0.6,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5BA,No,53.401840,-2.986625,334500,389900,SJ345898,4/1/1986 12:00:00 AM,1/1/1995 12:00:00 AM,8,,,Liverpool James Street,0.5,Liverpool,Liverpool,,,Liverpool,City Centre North,
L1 5BD,Yes,53.400230,-2.979158,334994,389714,SJ349897,5/1/2011 12:00:00 AM,,20,,,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5BE,Yes,53.401277,-2.985032,334605,389836,SJ346898,1/1/1980 12:00:00 AM,,8,14,9,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5BG,Yes,53.399894,-2.979571,334966,389677,SJ349896,7/1/2003 12:00:00 AM,,19,66,43,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5BH,No,53.401537,-2.986317,334520,389866,SJ345898,1/1/1980 12:00:00 AM,1/1/2005 12:00:00 AM,10,,,Liverpool James Street,0.5,Liverpool,Liverpool,,,Liverpool,City Centre North,
L1 5BJ,No,53.401852,-2.985121,334600,389900,SJ346898,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,8,,,Liverpool Central,0.5,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5BL,Yes,53.401634,-2.984394,334648,389875,SJ346898,1/1/1980 12:00:00 AM,,9,80,45,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5BN,Yes,53.401326,-2.983575,334702,389840,SJ347898,1/1/1980 12:00:00 AM,,10,47,25,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5BP,No,53.400092,-2.980569,334900,389700,SJ348896,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,15,,,Liverpool Central,0.5,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5BQ,Yes,53.401716,-2.985329,334586,389885,SJ345898,1/1/2007 12:00:00 AM,,8,2,2,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5BR,No,53.400092,-2.980569,334900,389700,SJ348896,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,15,,,Liverpool Central,0.5,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5BT,No,53.400966,-2.983597,334700,389800,SJ346897,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,10,,,Liverpool Central,0.5,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5BY,Yes,53.399692,-2.982274,334786,389657,SJ347896,7/1/1986 12:00:00 AM,,13,,,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5BZ,No,53.399181,-2.982052,334800,389600,SJ347895,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,14,,,Liverpool Central,0.6,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5DD,Yes,53.400298,-2.980664,334894,389723,SJ348897,1/1/1993 12:00:00 AM,,16,27,16,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5DE,No,53.400067,-2.983576,334700,389700,SJ347896,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,11,,,Liverpool Central,0.6,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5DF,Yes,53.399247,-2.982805,334750,389608,SJ347896,1/1/1980 12:00:00 AM,,14,66,40,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5DG,Yes,53.399390,-2.978477,335038,389620,SJ350896,7/1/1995 12:00:00 AM,,21,47,15,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5DL,Yes,53.401782,-2.984984,334609,389892,SJ346898,7/1/2006 12:00:00 AM,,8,93,51,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5DQ,Yes,53.398454,-2.980832,334880,389518,SJ348895,1/1/1980 12:00:00 AM,,16,32,16,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5DS,No,53.400092,-2.980569,334900,389700,SJ348896,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,15,,,Liverpool Central,0.5,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5DT,No,53.400092,-2.980569,334900,389700,SJ348896,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,15,,,Liverpool Central,0.5,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5DU,No,53.400092,-2.980569,334900,389700,SJ348896,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,15,,,Liverpool Central,0.5,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5DX,Yes,53.400663,-2.980957,334875,389764,SJ348897,7/1/2019 12:00:00 AM,,30,,,Liverpool Central,0.5,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5EL,Yes,53.399717,-2.978078,335065,389656,SJ350896,5/1/2002 12:00:00 AM,,23,70,42,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5EX,Yes,53.399883,-2.984113,334664,389680,SJ346896,1/1/1980 12:00:00 AM,,11,,,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5FB,Yes,53.401750,-2.984367,334650,389888,SJ346898,3/1/2006 12:00:00 AM,,9,,,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5FS,Yes,53.401578,-2.983521,334706,389868,SJ347898,2/1/2008 12:00:00 AM,,11,58,34,Liverpool Central,0.4,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5HF,No,53.401852,-2.985121,334600,389900,SJ346898,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,8,,,Liverpool Central,0.5,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5HG,No,53.400043,-2.986584,334500,389700,SJ344897,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,9,,,Liverpool James Street,0.6,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5HH,No,53.400941,-2.986604,334500,389800,SJ345897,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,9,,,Liverpool James Street,0.6,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5HJ,No,53.401840,-2.986625,334500,389900,SJ345898,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,8,,,Liverpool James Street,0.5,Liverpool,Liverpool,,,Liverpool,City Centre North,
L1 5HL,No,53.400966,-2.983597,334700,389800,SJ346897,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,10,,,Liverpool Central,0.5,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5HS,Yes,53.400499,-2.981224,334857,389746,SJ348897,3/1/1983 12:00:00 AM,,14,27,15,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5HY,Yes,53.400833,-2.984511,334639,389786,SJ346897,4/1/1986 12:00:00 AM,,9,37,21,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5HZ,Yes,53.400601,-2.985393,334580,389761,SJ345897,4/1/1986 12:00:00 AM,,10,24,11,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5JD,Yes,53.400411,-2.982276,334787,389737,SJ347897,7/1/1990 12:00:00 AM,,12,40,19,Liverpool Central,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5JE,Yes,53.400312,-2.983341,334716,389727,SJ347897,7/1/1990 12:00:00 AM,,10,21,11,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5JH,Yes,53.399556,-2.981278,334852,389641,SJ348896,5/1/1994 12:00:00 AM,,14,15,6,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5JJ,Yes,53.399344,-2.981890,334811,389618,SJ348896,12/1/1996 12:00:00 AM,,14,8,5,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8AA,Yes,53.399177,-2.986774,334486,389604,SJ344896,7/1/2018 12:00:00 AM,,6,,,Liverpool James Street,0.7,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 8AD,Yes,53.398956,-2.986302,334517,389579,SJ345895,6/1/2017 12:00:00 AM,,8,,,Liverpool James Street,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8AE,Yes,53.398956,-2.986302,334517,389579,SJ345895,8/1/2017 12:00:00 AM,,9,,,Liverpool James Street,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8AF,Yes,53.399337,-2.987078,334466,389622,SJ344896,8/1/2017 12:00:00 AM,,7,,,Liverpool James Street,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8AG,Yes,53.399555,-2.986783,334486,389646,SJ344896,8/1/2017 12:00:00 AM,,15,,,Liverpool James Street,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8AH,Yes,53.399555,-2.986783,334486,389646,SJ344896,8/1/2017 12:00:00 AM,,8,,,Liverpool James Street,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8AJ,Yes,53.398190,-2.985518,334568,389493,SJ345894,1/1/2020 12:00:00 AM,,10,,,Liverpool Central,0.8,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 8AL,Yes,53.398190,-2.985518,334568,389493,SJ345894,1/1/2020 12:00:00 AM,,10,,,Liverpool Central,0.8,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 8AN,Yes,53.398190,-2.985518,334568,389493,SJ345894,1/1/2020 12:00:00 AM,,10,,,Liverpool Central,0.8,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 8AP,Yes,53.398145,-2.985456,334572,389488,SJ345894,12/1/2019 12:00:00 AM,,10,,,Liverpool Central,0.8,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 8AW,No,53.400496,-2.985992,334540,389750,SJ345897,11/1/2022 12:00:00 AM,2/1/2023 12:00:00 AM,9,,,Liverpool James Street,0.6,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 8BD,No,53.400973,-2.986094,334534,389803,SJ345898,7/1/2007 12:00:00 AM,11/1/2009 12:00:00 AM,10,,,Liverpool James Street,0.6,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 8DA,Yes,53.398546,-2.986053,334533,389533,SJ345895,6/1/2010 12:00:00 AM,,9,,,Liverpool James Street,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8DB,Yes,53.398757,-2.985365,334579,389556,SJ345895,2/1/2011 12:00:00 AM,,11,,,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8DD,No,53.399167,-2.985932,334542,389602,SJ345896,12/1/1995 12:00:00 AM,5/1/2009 12:00:00 AM,7,,,Liverpool James Street,0.7,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 8DE,Yes,53.399011,-2.985221,334589,389584,SJ345895,11/1/2010 12:00:00 AM,,11,,,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8DG,Yes,53.399365,-2.985876,334546,389624,SJ345896,1/1/2008 12:00:00 AM,,9,48,28,Liverpool James Street,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8DH,No,53.400030,-2.988087,334400,389700,SJ344896,10/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,7,,,Liverpool James Street,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,Waterfront South,
L1 8DJ,No,53.400043,-2.986584,334500,389700,SJ344897,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,9,,,Liverpool James Street,0.6,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 8DL,Yes,53.399396,-2.985365,334580,389627,SJ345896,10/1/2007 12:00:00 AM,,11,62,37,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8DN,Yes,53.398336,-2.986484,334504,389510,SJ345895,1/1/1980 12:00:00 AM,,8,29,16,Liverpool James Street,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8DP,Yes,53.399588,-2.985054,334601,389648,SJ346896,9/1/2007 12:00:00 AM,,11,56,37,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8DQ,Yes,53.398612,-2.986731,334488,389541,SJ344895,10/1/1985 12:00:00 AM,,7,2,2,Liverpool James Street,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8DR,No,53.399286,-2.985634,334562,389615,SJ345896,6/1/2007 12:00:00 AM,7/1/2007 12:00:00 AM,10,,,Liverpool Central,0.7,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 8DS,Yes,53.399177,-2.984774,334619,389602,SJ346896,8/1/2007 12:00:00 AM,,12,,,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8DT,Yes,53.399346,-2.984913,334610,389621,SJ346896,5/1/2007 12:00:00 AM,,12,,,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8DU,No,53.399144,-2.986563,334500,389600,SJ344896,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,2,,,Liverpool James Street,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8DW,Yes,53.398667,-2.985529,334568,389546,SJ345895,10/1/2010 12:00:00 AM,,11,89,55,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8DX,Yes,53.398667,-2.985529,334568,389546,SJ345895,9/1/2010 12:00:00 AM,,11,66,41,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8DZ,Yes,53.399241,-2.985633,334562,389610,SJ345896,1/1/1980 12:00:00 AM,,10,29,14,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8ED,No,53.399156,-2.985059,334600,389600,SJ346895,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,11,,,Liverpool Central,0.7,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 8EE,Yes,53.397883,-2.985797,334549,389459,SJ345894,12/1/1998 12:00:00 AM,,9,4,0,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8EF,Yes,53.398736,-2.983726,334688,389552,SJ346895,1/1/1980 12:00:00 AM,,14,17,9,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8EG,No,53.399744,-2.985765,334554,389666,SJ345896,9/1/2002 12:00:00 AM,4/1/2006 12:00:00 AM,11,,,Liverpool James Street,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8HE,No,53.400946,-2.986093,334534,389800,SJ345898,1/1/1980 12:00:00 AM,5/1/2009 12:00:00 AM,10,,,Liverpool James Street,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8HG,Yes,53.398699,-2.982793,334750,389547,SJ347895,1/1/1980 12:00:00 AM,,12,32,21,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8JH,No,53.398848,-2.985443,334574,389566,SJ345895,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,11,,,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8JJ,No,53.398258,-2.985038,334600,389500,SJ346895,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,12,,,Liverpool Central,0.8,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 8JS,Yes,53.397754,-2.985102,334595,389444,SJ345894,6/1/1981 12:00:00 AM,,8,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8JU,Yes,53.398111,-2.984253,334652,389483,SJ346894,3/1/1982 12:00:00 AM,,10,,,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8LE,No,53.396843,-2.984404,334640,389342,SJ346893,4/1/1987 12:00:00 AM,1/1/2009 12:00:00 AM,9,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8LJ,Yes,53.401836,-2.987061,334471,389900,SJ344898,3/1/2006 12:00:00 AM,,9,,,Liverpool James Street,0.5,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre North,
L1 8LU,Yes,53.399029,-2.984094,334664,389585,SJ346895,12/1/1995 12:00:00 AM,,13,18,9,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 8LY,Yes,53.400352,-2.987132,334464,389735,SJ344897,6/1/2001 12:00:00 AM,,9,,,Liverpool James Street,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L3 4AJ,Yes,53.395320,-2.984805,334611,389173,SJ346891,7/1/1995 12:00:00 AM,,7,,,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,Waterfront South,
L3 4BF,Yes,53.394802,-2.984357,334640,389115,SJ346891,2/1/2005 12:00:00 AM,,9,,,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,Waterfront South,
L3 4BS,No,53.396280,-2.986181,334521,389281,SJ345892,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,7,,,Liverpool James Street,1.0,Liverpool,Liverpool,,,Liverpool,Waterfront South,
L3 4BU,Yes,53.398204,-2.987203,334456,389496,SJ344894,1/1/1993 12:00:00 AM,,9,85,56,Liverpool James Street,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,Waterfront South,
L3 4BW,Yes,53.397829,-2.986923,334474,389454,SJ344894,1/1/1993 12:00:00 AM,,10,89,55,Liverpool James Street,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,Waterfront South,
L3 4BX,Yes,53.396297,-2.986181,334521,389283,SJ345892,6/1/2005 12:00:00 AM,,7,,,Liverpool James Street,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,Waterfront South,
L3 4DE,Yes,53.394140,-2.984041,334660,389041,SJ346890,8/1/1993 12:00:00 AM,,8,,,Liverpool Central,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,Waterfront South,
L8 5UZ,No,53.394700,-2.980445,334900,389100,SJ348891,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,18,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
