Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
E1 2AP,Yes,51.515730,-0.059426,534749,181430,TQ347814,1/1/1980 12:00:00 AM,,16,39,9,Whitechapel,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2BD,Yes,51.516215,-0.059391,534750,181484,TQ347814,1/1/1980 12:00:00 AM,,16,12,3,Whitechapel,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2BH,No,51.516347,-0.058665,534800,181500,TQ347815,3/1/1983 12:00:00 AM,7/1/1995 12:00:00 AM,16,,,Whitechapel,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2BN,Yes,51.516289,-0.057355,534891,181496,TQ348814,2/1/1990 12:00:00 AM,,16,38,19,Whitechapel,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2BP,Yes,51.515785,-0.057334,534894,181440,TQ348814,1/1/1980 12:00:00 AM,,16,36,24,Whitechapel,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2BS,Yes,51.515462,-0.057333,534895,181404,TQ348814,1/1/1980 12:00:00 AM,,16,30,17,Shadwell,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2BT,Yes,51.514880,-0.059061,534777,181336,TQ347813,1/1/1980 12:00:00 AM,,17,19,8,Shadwell,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2BU,No,51.514832,-0.058960,534784,181331,TQ347813,6/1/2002 12:00:00 AM,1/1/2016 12:00:00 AM,17,,,Shadwell,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2BZ,No,51.514526,-0.057301,534900,181300,TQ348813,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,16,,,Shadwell,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 2DD,No,51.515025,-0.059773,534727,181351,TQ347813,1/1/1980 12:00:00 AM,12/1/2014 12:00:00 AM,17,29,12,Shadwell,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2DE,Yes,51.515185,-0.059552,534742,181369,TQ347813,1/1/1980 12:00:00 AM,,17,9,5,Shadwell,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2DH,No,51.515230,-0.059116,534772,181375,TQ347813,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,17,,,Shadwell,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 2DN,Yes,51.515671,-0.059097,534772,181424,TQ347814,1/1/1980 12:00:00 AM,,16,34,12,Whitechapel,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2DQ,Yes,51.515184,-0.059579,534740,181369,TQ347813,1/1/1980 12:00:00 AM,,17,,,Shadwell,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2DR,Yes,51.516123,-0.058703,534798,181475,TQ347814,1/1/1980 12:00:00 AM,,16,6,0,Whitechapel,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2DS,Yes,51.515101,-0.058357,534825,181362,TQ348813,1/1/1980 12:00:00 AM,,17,35,17,Shadwell,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2DT,Yes,51.515443,-0.058415,534820,181400,TQ348813,1/1/1980 12:00:00 AM,,16,33,14,Whitechapel,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2DU,Yes,51.515404,-0.057653,534873,181397,TQ348813,1/1/1980 12:00:00 AM,,15,50,23,Shadwell,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2DW,Yes,51.515101,-0.058357,534825,181362,TQ348813,1/1/1980 12:00:00 AM,,17,19,8,Shadwell,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2DY,Yes,51.515121,-0.057869,534859,181365,TQ348813,1/1/1980 12:00:00 AM,,16,24,15,Shadwell,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2DZ,Yes,51.515282,-0.057369,534893,181384,TQ348813,1/1/1980 12:00:00 AM,,15,14,6,Shadwell,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2EA,No,51.516613,-0.059014,534775,181529,TQ347815,1/1/1980 12:00:00 AM,1/1/2016 12:00:00 AM,17,,,Whitechapel,0.3,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 2FG,Yes,51.514929,-0.058727,534800,181342,TQ347813,11/1/2017 12:00:00 AM,,12,,,Shadwell,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,Whitechapel,
E1 2FH,Yes,51.514474,-0.053543,535161,181301,TQ351813,7/1/2019 12:00:00 AM,,11,,,Shadwell,0.4,Greater London,Tower Hamlets,,,Tower Hamlets,Stepney Green,
E1 2HL,Yes,51.515674,-0.056603,534945,181429,TQ349814,1/1/1980 12:00:00 AM,,15,67,32,Whitechapel,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2HN,Yes,51.515282,-0.057384,534892,181384,TQ348813,1/1/1980 12:00:00 AM,,15,3,1,Shadwell,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2HP,Yes,51.515276,-0.056896,534926,181384,TQ349813,1/1/1980 12:00:00 AM,,15,10,3,Shadwell,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2HQ,Yes,51.514854,-0.055918,534995,181339,TQ349813,1/1/1980 12:00:00 AM,,15,162,67,Shadwell,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2HR,Yes,51.514541,-0.055527,535023,181305,TQ350813,3/1/2004 12:00:00 AM,,14,5,3,Shadwell,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 2HU,Yes,51.514538,-0.055845,535001,181304,TQ350813,4/1/2007 12:00:00 AM,,15,33,22,Shadwell,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2HX,Yes,51.515937,-0.056174,534974,181459,TQ349814,1/1/1980 12:00:00 AM,,15,39,24,Whitechapel,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2JB,Yes,51.515905,-0.057432,534887,181453,TQ348814,1/1/1980 12:00:00 AM,,16,6,3,Whitechapel,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2JD,Yes,51.515877,-0.057993,534848,181449,TQ348814,1/1/1980 12:00:00 AM,,16,89,22,Whitechapel,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2JE,Yes,51.515804,-0.058486,534814,181440,TQ348814,1/1/1980 12:00:00 AM,,16,33,17,Whitechapel,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2JF,Yes,51.516070,-0.059311,534756,181468,TQ347814,1/1/1980 12:00:00 AM,,16,28,9,Whitechapel,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Whitechapel,
E1 2PQ,Yes,51.514484,-0.054780,535075,181300,TQ350813,7/1/2006 12:00:00 AM,,14,11,4,Shadwell,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 2PS,Yes,51.514498,-0.054984,535061,181301,TQ350813,1/1/1980 12:00:00 AM,,14,134,58,Shadwell,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 3EH,Yes,51.514951,-0.053665,535151,181354,TQ351813,1/1/1980 12:00:00 AM,,14,83,36,Shadwell,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 3EJ,Yes,51.514795,-0.054580,535088,181335,TQ350813,1/1/1980 12:00:00 AM,,13,62,30,Shadwell,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 3EL,Yes,51.515020,-0.055132,535049,181359,TQ350813,1/1/1980 12:00:00 AM,,13,101,37,Shadwell,0.4,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 3EN,Yes,51.515170,-0.054405,535099,181377,TQ350813,1/1/1980 12:00:00 AM,,13,88,32,Shadwell,0.5,Greater London,Tower Hamlets,Thames Water,,Tower Hamlets,Stepney Green,
E1 3PA,No,51.515377,-0.054382,535100,181400,TQ350814,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,12,,,Shadwell,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Stepney Green,
E1 3PH,No,51.515377,-0.054382,535100,181400,TQ350814,4/1/1987 12:00:00 AM,12/1/1988 12:00:00 AM,12,,,Shadwell,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Stepney Green,
E1 3PJ,No,51.515377,-0.054382,535100,181400,TQ350814,10/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,12,,,Shadwell,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Stepney Green,
E1 3PL,No,51.515377,-0.054382,535100,181400,TQ350814,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,12,,,Shadwell,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Stepney Green,
E1 3QA,No,51.515377,-0.054382,535100,181400,TQ350814,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,12,,,Shadwell,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Stepney Green,
E1 3QF,No,51.515377,-0.054382,535100,181400,TQ350814,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,12,,,Shadwell,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Stepney Green,
E1 3TE,No,51.515377,-0.054382,535100,181400,TQ350814,6/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,12,,,Shadwell,0.5,Greater London,Tower Hamlets,,,Tower Hamlets,Stepney Green,
