Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA61 1BJ,No,51.719658,-4.969257,195000,206500,SM950064,3/1/1982 12:00:00 AM,12/1/1992 12:00:00 AM,58,,,Pembroke Dock,3.6,,,,,Pembrokeshire,Neyland: West,
SA73 1BR,Yes,51.713402,-4.990029,193537,205863,SM935058,2/1/2009 12:00:00 AM,,57,19,6,Milford Haven,3.5,Waterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1DR,Yes,51.711064,-4.987877,193675,205597,SM936055,8/1/2004 12:00:00 AM,,58,,,Milford Haven,3.7,Waterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1DS,Yes,51.714069,-4.989065,193607,205934,SM936059,1/1/1980 12:00:00 AM,,56,45,14,Milford Haven,3.6,Waterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1DT,Yes,51.713306,-4.988140,193667,205847,SM936058,1/1/1980 12:00:00 AM,,58,9,5,Milford Haven,3.6,Waterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1DU,Yes,51.712683,-4.986840,193754,205774,SM937057,1/1/1980 12:00:00 AM,,60,35,13,Milford Haven,3.7,Waterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1DX,Yes,51.712115,-4.986330,193787,205709,SM937057,1/1/1980 12:00:00 AM,,60,9,2,Milford Haven,3.8,Waterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1DY,Yes,51.712224,-4.985405,193851,205719,SM938057,1/1/1980 12:00:00 AM,,62,85,30,Milford Haven,3.8,Waterston,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1EA,Yes,51.707175,-4.958204,195707,205081,SM957050,1/1/1980 12:00:00 AM,,12,36,19,Pembroke Dock,2.0,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1EB,Yes,51.705682,-4.965856,195172,204936,SM951049,1/1/1980 12:00:00 AM,,12,76,37,Pembroke Dock,2.3,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1ED,Yes,51.710777,-4.955679,195898,205474,SM958054,1/1/1980 12:00:00 AM,,28,24,9,Pembroke Dock,2.2,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1EE,Yes,51.705107,-4.970634,194839,204886,SM948048,1/1/1980 12:00:00 AM,,12,11,7,Pembroke Dock,2.6,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1EF,Yes,51.704125,-4.973914,194608,204786,SM946047,1/1/1980 12:00:00 AM,,24,25,10,Pembroke Dock,2.7,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1EG,Yes,51.704005,-4.971908,194746,204767,SM947047,1/1/1980 12:00:00 AM,,10,14,6,Pembroke Dock,2.6,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1EH,Yes,51.704648,-4.973137,194664,204842,SM946048,1/1/1980 12:00:00 AM,,19,18,7,Pembroke Dock,2.7,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1EJ,Yes,51.705180,-4.976284,194449,204910,SM944049,1/1/1980 12:00:00 AM,,35,3,1,Pembroke Dock,2.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1EL,Yes,51.707952,-4.970517,194860,205202,SM948052,1/1/1980 12:00:00 AM,,49,16,8,Pembroke Dock,2.7,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1EN,Yes,51.706799,-4.969544,194922,205071,SM949050,1/1/1980 12:00:00 AM,,36,79,33,Pembroke Dock,2.6,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1EP,Yes,51.711490,-4.967699,195071,205587,SM950055,1/1/1980 12:00:00 AM,,40,101,42,Pembroke Dock,2.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1EQ,No,51.704284,-4.972592,194700,204800,SM947047,8/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,15,,,Pembroke Dock,2.6,Neyland,,,,Pembrokeshire,Neyland: West,
SA73 1ER,Yes,51.712225,-4.962477,195435,205654,SM954056,10/1/1985 12:00:00 AM,,26,5,3,Pembroke Dock,2.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1EW,Yes,51.706096,-4.971544,194781,204999,SM947049,1/1/1980 12:00:00 AM,,30,51,26,Pembroke Dock,2.7,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1FA,Yes,51.711704,-4.962081,195460,205595,SM954055,9/1/2021 12:00:00 AM,,32,,,Pembroke Dock,2.6,,,,,Pembrokeshire,Neyland: West,
