Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TS16 0DX,Yes,54.517357,-1.355437,441824,513753,NZ418137,1/1/1980 12:00:00 AM,,30,68,28,Allens West,0.9,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0DY,Yes,54.517597,-1.355032,441850,513780,NZ418137,1/1/1980 12:00:00 AM,,30,66,25,Allens West,0.9,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0DZ,Yes,54.516663,-1.355062,441849,513676,NZ418136,1/1/1980 12:00:00 AM,,31,18,10,Allens West,1.0,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0EA,Yes,54.516764,-1.355524,441819,513687,NZ418136,1/1/1980 12:00:00 AM,,31,50,22,Allens West,0.9,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0EB,Yes,54.518355,-1.353985,441917,513865,NZ419138,1/1/1980 12:00:00 AM,,30,46,20,Allens West,0.8,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0ED,Yes,54.518681,-1.354428,441888,513901,NZ418139,1/1/1980 12:00:00 AM,,30,58,20,Allens West,0.8,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0FH,Yes,54.515973,-1.355085,441848,513599,NZ418135,8/1/2021 12:00:00 AM,,31,,,Allens West,1.0,Yarm,,,,Stockton-on-Tees,Eaglescliffe East,
TS16 0GF,Yes,54.520611,-1.367652,441030,514108,NZ410141,11/1/2002 12:00:00 AM,,27,47,15,Allens West,0.6,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0GG,Yes,54.513993,-1.356679,441747,513378,NZ417133,6/1/2002 12:00:00 AM,,26,18,11,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0GH,Yes,54.513634,-1.356793,441740,513338,NZ417133,6/1/2002 12:00:00 AM,,24,12,9,Allens West,1.3,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0GU,Yes,54.519178,-1.366389,441113,513949,NZ411139,9/1/2022 12:00:00 AM,,27,,,Allens West,0.7,,,,,Stockton-on-Tees,Eaglescliffe West,
TS16 0GY,Yes,54.513361,-1.361138,441459,513305,NZ414133,1/1/2007 12:00:00 AM,,17,57,19,Allens West,1.3,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0GZ,Yes,54.513312,-1.362112,441396,513299,NZ413132,1/1/2007 12:00:00 AM,,15,30,9,Allens West,1.3,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0JA,Yes,54.514779,-1.355289,441836,513466,NZ418134,1/1/1980 12:00:00 AM,,30,55,18,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0JB,Yes,54.515920,-1.355753,441805,513593,NZ418135,1/1/1980 12:00:00 AM,,30,48,23,Allens West,1.0,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0JD,Yes,54.514530,-1.356285,441772,513438,NZ417134,1/1/1980 12:00:00 AM,,27,14,5,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0JE,Yes,54.514328,-1.355408,441829,513416,NZ418134,1/1/1980 12:00:00 AM,,27,35,19,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0JF,Yes,54.512500,-1.354772,441872,513213,NZ418132,1/1/1980 12:00:00 AM,,14,5,3,Allens West,1.4,,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0JG,No,54.512389,-1.355886,441800,513200,NZ417131,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,13,,,Allens West,1.4,,,,,Stockton-on-Tees,Eaglescliffe East,
TS16 0JH,Yes,54.513140,-1.356894,441734,513283,NZ417132,6/1/1999 12:00:00 AM,,20,1,1,Allens West,1.3,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0JJ,Yes,54.513502,-1.358507,441629,513322,NZ416133,1/1/1980 12:00:00 AM,,20,51,19,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0JL,Yes,54.514126,-1.356368,441767,513393,NZ417133,1/1/1980 12:00:00 AM,,26,7,4,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0JN,Yes,54.514906,-1.356078,441785,513480,NZ417134,1/1/1980 12:00:00 AM,,28,8,3,Allens West,1.1,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe East,
TS16 0JP,Yes,54.514989,-1.357992,441661,513488,NZ416134,1/1/1980 12:00:00 AM,,30,61,30,Allens West,1.1,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0JR,Yes,54.514402,-1.357553,441690,513423,NZ416134,1/1/1980 12:00:00 AM,,29,19,7,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0JS,Yes,54.513931,-1.358488,441630,513370,NZ416133,1/1/1980 12:00:00 AM,,28,41,23,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
TS16 0JT,Yes,54.514286,-1.359471,441566,513409,NZ415134,1/1/1980 12:00:00 AM,,28,10,4,Allens West,1.2,Yarm,,Northumbrian Water,,Stockton-on-Tees,Eaglescliffe West,
