Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA31 3BS,Yes,51.855674,-4.319498,240356,219998,SN403199,1/1/1980 12:00:00 AM,,30,20,11,Carmarthen,1.0,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3BU,Yes,51.855390,-4.321154,240241,219970,SN402199,1/1/1980 12:00:00 AM,,29,51,17,Carmarthen,1.1,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3BZ,Yes,51.857480,-4.320979,240260,220202,SN402202,1/1/1980 12:00:00 AM,,37,40,16,Carmarthen,1.1,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3DB,Yes,51.856174,-4.322457,240154,220060,SN401200,1/1/1980 12:00:00 AM,,30,7,4,Carmarthen,1.2,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3DD,Yes,51.857144,-4.322478,240156,220168,SN401201,1/1/1980 12:00:00 AM,,35,65,28,Carmarthen,1.2,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3DH,Yes,51.856584,-4.321694,240208,220104,SN402201,1/1/1980 12:00:00 AM,,33,36,18,Carmarthen,1.1,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3EF,Yes,51.859345,-4.319397,240376,220406,SN403204,1/1/1980 12:00:00 AM,,36,102,56,Carmarthen,1.1,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3EH,Yes,51.858347,-4.320318,240309,220297,SN403202,1/1/1980 12:00:00 AM,,40,106,47,Carmarthen,1.1,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3EZ,Yes,51.853506,-4.327759,239779,219775,SN397197,1/1/1980 12:00:00 AM,,9,,,Carmarthen,1.5,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3FE,Yes,51.854563,-4.326158,239893,219889,SN398198,4/1/2022 12:00:00 AM,,16,,,Carmarthen,1.4,Carmarthen,,,,Carmarthenshire,Carmarthen Town West,
SA31 3HE,Yes,51.854819,-4.330447,239599,219927,SN395199,10/1/1985 12:00:00 AM,,23,86,40,Carmarthen,1.7,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3HF,Yes,51.854345,-4.329871,239637,219873,SN396198,1/1/1980 12:00:00 AM,,17,96,36,Carmarthen,1.6,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3HG,Yes,51.854124,-4.326491,239869,219841,SN398198,1/1/1980 12:00:00 AM,,12,51,24,Carmarthen,1.4,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3HH,Yes,51.853325,-4.326464,239868,219752,SN398197,1/1/1980 12:00:00 AM,,8,25,12,Carmarthen,1.4,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3HN,Yes,51.851800,-4.334894,239282,219601,SN392196,1/1/1980 12:00:00 AM,,13,21,13,Carmarthen,2.0,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3HQ,Yes,51.854782,-4.327788,239782,219917,SN397199,1/1/1980 12:00:00 AM,,17,34,16,Carmarthen,1.5,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3HX,Yes,51.853178,-4.329776,239639,219743,SN396197,7/1/2005 12:00:00 AM,,15,186,57,Carmarthen,1.6,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3JU,Yes,51.855299,-4.329856,239641,219979,SN396199,12/1/2016 12:00:00 AM,,13,,,Carmarthen,1.7,,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3LP,Yes,51.855079,-4.322779,240128,219939,SN401199,12/1/1999 12:00:00 AM,,25,19,8,Carmarthen,1.2,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3LS,Yes,51.854701,-4.324168,240031,219900,SN400199,6/1/1996 12:00:00 AM,,19,69,27,Carmarthen,1.3,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3NA,Yes,51.853715,-4.325351,239946,219793,SN399197,1/1/1980 12:00:00 AM,,10,8,3,Carmarthen,1.3,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3PP,Yes,51.856324,-4.323511,240082,220079,SN400200,1/1/1980 12:00:00 AM,,30,23,11,Carmarthen,1.2,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3PR,Yes,51.856117,-4.324873,239987,220059,SN399200,1/1/1980 12:00:00 AM,,28,78,34,Carmarthen,1.3,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3PS,Yes,51.855472,-4.323830,240057,219985,SN400199,1/1/1980 12:00:00 AM,,25,58,23,Carmarthen,1.2,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3PT,Yes,51.855496,-4.325327,239954,219991,SN399199,1/1/1980 12:00:00 AM,,21,56,25,Carmarthen,1.4,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3PX,Yes,51.854416,-4.325416,239944,219871,SN399198,6/1/1996 12:00:00 AM,,15,52,16,Carmarthen,1.3,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3PY,Yes,51.855224,-4.326396,239879,219963,SN398199,1/1/1980 12:00:00 AM,,20,79,23,Carmarthen,1.4,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3PZ,Yes,51.856441,-4.325782,239926,220097,SN399200,1/1/1980 12:00:00 AM,,26,39,19,Carmarthen,1.4,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3QB,No,51.855004,-4.323864,240053,219933,SN400199,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,22,,,Carmarthen,1.2,Carmarthen,,,,Carmarthenshire,Carmarthen Town West,
SA31 3QD,Yes,51.854786,-4.326707,239856,219915,SN398199,10/1/2022 12:00:00 AM,,18,,,Carmarthen,1.4,Carmarthen,,,,Carmarthenshire,Carmarthen Town West,
SA31 3QE,Yes,51.858080,-4.324269,240036,220276,SN400202,1/1/1980 12:00:00 AM,,35,68,34,Carmarthen,1.4,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3QF,Yes,51.857683,-4.324336,240030,220232,SN400202,1/1/1980 12:00:00 AM,,34,86,29,Carmarthen,1.3,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3QG,Yes,51.857098,-4.324378,240025,220167,SN400201,1/1/1980 12:00:00 AM,,33,100,37,Carmarthen,1.3,Carmarthen,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3RQ,No,51.853665,-4.341047,238865,219822,SN388198,6/1/2001 12:00:00 AM,10/1/2002 12:00:00 AM,19,,,Carmarthen,2.4,,,,,Carmarthenshire,Carmarthen Town West,
SA31 3YJ,No,51.854670,-4.323919,240048,219896,SN400198,6/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,20,,,Carmarthen,1.2,Carmarthen,,,,Carmarthenshire,Carmarthen Town West,
SA31 3YL,No,51.854558,-4.323667,240065,219883,SN400198,12/1/1996 12:00:00 AM,12/1/1998 12:00:00 AM,19,,,Carmarthen,1.2,Carmarthen,,,,Carmarthenshire,Carmarthen Town West,
SA31 3YP,No,51.854558,-4.323667,240065,219883,SN400198,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Carmarthen,1.2,Carmarthen,,,,Carmarthenshire,Carmarthen Town West,
