Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH7 2NG,Yes,53.167167,-3.100859,326503,363905,SJ265639,1/1/1980 12:00:00 AM,,161,30,11,Buckley,3.0,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2NH,Yes,53.168043,-3.089707,327250,363991,SJ272639,1/1/1980 12:00:00 AM,,152,103,31,Buckley,2.3,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2NU,Yes,53.167636,-3.095845,326839,363952,SJ268639,1/1/1980 12:00:00 AM,,167,78,37,Buckley,2.7,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2PB,Yes,53.166362,-3.100390,326533,363815,SJ265638,1/1/1980 12:00:00 AM,,160,110,41,Buckley,3.0,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2PD,Yes,53.166928,-3.100404,326533,363878,SJ265638,1/1/1980 12:00:00 AM,,162,86,28,Buckley,3.0,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2PE,Yes,53.167515,-3.092386,327070,363935,SJ270639,1/1/1980 12:00:00 AM,,158,15,11,Buckley,2.5,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2PF,Yes,53.167213,-3.092977,327030,363902,SJ270639,1/1/1980 12:00:00 AM,,158,43,18,Buckley,2.5,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2PH,Yes,53.167151,-3.093798,326975,363896,SJ269638,1/1/1980 12:00:00 AM,,160,66,25,Buckley,2.6,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2PJ,Yes,53.167582,-3.093569,326991,363944,SJ269639,1/1/1980 12:00:00 AM,,161,20,8,Buckley,2.6,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2PL,Yes,53.166853,-3.096902,326767,363866,SJ267638,1/1/1980 12:00:00 AM,,163,80,34,Buckley,2.8,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2PN,Yes,53.167230,-3.096971,326763,363908,SJ267639,1/1/1980 12:00:00 AM,,165,65,35,Buckley,2.8,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2PP,Yes,53.166153,-3.094835,326904,363786,SJ269637,1/1/1980 12:00:00 AM,,158,16,10,Buckley,2.6,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2PQ,Yes,53.165116,-3.094120,326950,363670,SJ269636,1/1/1980 12:00:00 AM,,157,94,43,Buckley,2.6,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2PR,Yes,53.166266,-3.096184,326814,363800,SJ268637,1/1/1980 12:00:00 AM,,160,156,67,Buckley,2.7,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2PT,Yes,53.166043,-3.092065,327089,363771,SJ270637,1/1/1980 12:00:00 AM,,151,37,17,Buckley,2.4,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2PU,Yes,53.165336,-3.088816,327305,363689,SJ273636,1/1/1980 12:00:00 AM,,148,93,36,Buckley,2.2,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2PW,Yes,53.165924,-3.094305,326939,363760,SJ269637,1/1/1980 12:00:00 AM,,157,44,20,Buckley,2.6,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2PX,Yes,53.166189,-3.089884,327235,363785,SJ272637,1/1/1980 12:00:00 AM,,146,52,22,Buckley,2.3,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2QA,Yes,53.165271,-3.092942,327029,363686,SJ270636,1/1/1980 12:00:00 AM,,157,68,27,Buckley,2.5,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2QB,Yes,53.165010,-3.090976,327160,363655,SJ271636,1/1/1980 12:00:00 AM,,151,93,37,Buckley,2.3,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2QH,Yes,53.165720,-3.098848,326635,363742,SJ266637,1/1/1980 12:00:00 AM,,162,63,23,Buckley,2.9,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2QQ,Yes,53.165520,-3.100039,326555,363721,SJ265637,1/1/1980 12:00:00 AM,,160,37,18,Buckley,3.0,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2QW,Yes,53.167552,-3.091265,327145,363938,SJ271639,1/1/1980 12:00:00 AM,,153,77,29,Buckley,2.4,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
CH7 2RD,Yes,53.164183,-3.089101,327284,363561,SJ272635,3/1/2009 12:00:00 AM,,145,30,18,Buckley,2.2,Buckley,Buckley,Dwr Cymru Welsh Water,,Flintshire,Buckley: Bistre West,
