Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PO10 7EP,Yes,50.846482,-0.939853,474733,105753,SU747057,1/1/1980 12:00:00 AM,,5,48,23,Emsworth,0.6,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7EU,Yes,50.845348,-0.940731,474673,105626,SU746056,1/1/1980 12:00:00 AM,,5,23,15,Emsworth,0.7,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7HD,Yes,50.843632,-0.944974,474377,105431,SU743054,7/1/1990 12:00:00 AM,,7,8,3,Emsworth,1.0,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7HE,Yes,50.846558,-0.942351,474557,105759,SU745057,1/1/1980 12:00:00 AM,,7,43,21,Emsworth,0.6,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7HG,Yes,50.844282,-0.947203,474219,105501,SU742055,1/1/1980 12:00:00 AM,,7,34,14,Emsworth,1.0,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7HH,Yes,50.843912,-0.947027,474232,105460,SU742054,1/1/1980 12:00:00 AM,,7,22,11,Emsworth,1.0,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7HJ,Yes,50.847003,-0.943804,474454,105807,SU744058,1/1/1980 12:00:00 AM,,8,57,32,Emsworth,0.6,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7HL,Yes,50.846355,-0.944685,474393,105734,SU743057,1/1/1980 12:00:00 AM,,7,74,32,Emsworth,0.7,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7HN,Yes,50.845554,-0.946649,474256,105643,SU742056,1/1/1980 12:00:00 AM,,7,86,44,Emsworth,0.9,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7HP,Yes,50.846791,-0.946195,474286,105781,SU742057,1/1/1980 12:00:00 AM,,9,35,17,Emsworth,0.8,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7HQ,Yes,50.845886,-0.942734,474531,105684,SU745056,1/1/1980 12:00:00 AM,,6,41,20,Emsworth,0.7,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7HR,Yes,50.844532,-0.947979,474164,105528,SU741055,1/1/1980 12:00:00 AM,,8,47,22,Emsworth,1.0,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7HS,Yes,50.843101,-0.946889,474243,105370,SU742053,1/1/1980 12:00:00 AM,,4,14,9,Emsworth,1.1,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7HT,Yes,50.845052,-0.942868,474523,105591,SU745055,1/1/1980 12:00:00 AM,,7,18,10,Emsworth,0.8,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7HW,Yes,50.843531,-0.946709,474255,105418,SU742054,1/1/1980 12:00:00 AM,,6,14,8,Emsworth,1.1,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7JA,Yes,50.844411,-0.949530,474055,105513,SU740055,6/1/1981 12:00:00 AM,,6,55,25,Emsworth,1.1,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7JD,Yes,50.847940,-0.941013,474649,105914,SU746059,1/1/1980 12:00:00 AM,,6,33,13,Emsworth,0.4,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7JE,Yes,50.847463,-0.941905,474587,105860,SU745058,1/1/1980 12:00:00 AM,,8,8,4,Emsworth,0.5,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7JF,Yes,50.848368,-0.945535,474330,105957,SU743059,1/1/1980 12:00:00 AM,,10,26,20,Emsworth,0.6,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7JG,Yes,50.847748,-0.946671,474251,105887,SU742058,1/1/1980 12:00:00 AM,,10,51,20,Emsworth,0.7,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7JH,Yes,50.846915,-0.942129,474572,105799,SU745057,1/1/1980 12:00:00 AM,,8,26,4,Emsworth,0.6,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7JJ,Yes,50.848526,-0.942248,474561,105978,SU745059,1/1/1980 12:00:00 AM,,9,11,6,Emsworth,0.4,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7JQ,Yes,50.848385,-0.947424,474197,105957,SU741059,1/1/1980 12:00:00 AM,,12,11,5,Emsworth,0.7,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7JT,Yes,50.845420,-0.949763,474037,105625,SU740056,1/1/1980 12:00:00 AM,,6,30,14,Emsworth,1.1,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7JU,Yes,50.844972,-0.950895,473958,105574,SU739055,1/1/1980 12:00:00 AM,,6,46,29,Emsworth,1.1,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7JW,Yes,50.847214,-0.945318,474347,105829,SU743058,11/1/2022 12:00:00 AM,,10,,,Emsworth,0.7,Emsworth,,,,Havant,Emsworth,Emsworth & St. Faiths
PO10 7JX,Yes,50.844149,-0.950459,473990,105483,SU739054,1/1/1980 12:00:00 AM,,6,79,39,Emsworth,1.2,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7JY,Yes,50.845545,-0.951678,473902,105637,SU739056,1/1/1980 12:00:00 AM,,5,111,41,Emsworth,1.1,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7JZ,Yes,50.846149,-0.952758,473825,105703,SU738057,1/1/1980 12:00:00 AM,,5,15,8,Emsworth,1.2,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7LA,Yes,50.846545,-0.952806,473821,105747,SU738057,1/1/1980 12:00:00 AM,,6,4,4,Emsworth,1.2,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7LB,Yes,50.846296,-0.951206,473934,105721,SU739057,1/1/1980 12:00:00 AM,,6,78,38,Emsworth,1.1,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7LF,Yes,50.849074,-0.955177,473650,106026,SU736060,1/1/1980 12:00:00 AM,,11,27,14,Warblington,1.0,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7LH,Yes,50.848149,-0.951264,473927,105927,SU739059,1/1/1980 12:00:00 AM,,11,68,4,Emsworth,1.0,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7LJ,Yes,50.847907,-0.952335,473852,105899,SU738058,1/1/1980 12:00:00 AM,,9,31,15,Emsworth,1.1,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7LL,Yes,50.847257,-0.951000,473947,105828,SU739058,1/1/1980 12:00:00 AM,,9,74,37,Emsworth,1.0,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7LN,Yes,50.849980,-0.955868,473600,106126,SU736061,5/1/2010 12:00:00 AM,,11,6,2,Warblington,0.9,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7LP,Yes,50.847642,-0.949884,474025,105872,SU740058,1/1/1980 12:00:00 AM,,10,14,6,Emsworth,0.9,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7LT,Yes,50.850743,-0.955653,473614,106211,SU736062,1/1/1980 12:00:00 AM,,10,74,37,Warblington,0.9,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7NA,Yes,50.850179,-0.952895,473809,106151,SU738061,1/1/1980 12:00:00 AM,,10,66,41,Emsworth,1.0,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7NB,Yes,50.850208,-0.954201,473717,106153,SU737061,1/1/1980 12:00:00 AM,,11,66,38,Warblington,1.0,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7NS,Yes,50.849789,-0.946639,474250,106114,SU742061,1/1/1980 12:00:00 AM,,11,118,45,Emsworth,0.6,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7NY,Yes,50.848285,-0.946332,474274,105947,SU742059,1/1/1980 12:00:00 AM,,11,8,3,Emsworth,0.7,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO10 7PA,Yes,50.847115,-0.952239,473860,105811,SU738058,10/1/1984 12:00:00 AM,,8,63,26,Emsworth,1.1,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
PO11 0PJ,No,50.846934,-0.943152,474500,105800,SU745057,1/1/1993 12:00:00 AM,9/1/2019 12:00:00 AM,7,1,1,Emsworth,0.6,Emsworth,,Portsmouth Water,Southern Water,Havant,Emsworth,Emsworth & St. Faiths
