Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S30 4AB,No,53.459944,-1.468369,435396,396042,SK353960,4/1/1985 12:00:00 AM,6/1/1997 12:00:00 AM,87,,,Chapeltown (South Yorkshire),0.3,Chapeltown,,,,Sheffield,East Ecclesfield,
S30 4AJ,No,53.459627,-1.469924,435293,396006,SK352960,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,91,,,Chapeltown (South Yorkshire),0.4,Chapeltown,,,,Sheffield,East Ecclesfield,
S30 4AL,No,53.459661,-1.469336,435332,396010,SK353960,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,90,,,Chapeltown (South Yorkshire),0.4,Chapeltown,,,,Sheffield,East Ecclesfield,
S30 4EB,No,53.456432,-1.473036,435089,395649,SK350956,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,114,,,Chapeltown (South Yorkshire),0.8,Chapeltown,,,,Sheffield,East Ecclesfield,
S30 4EF,No,53.456157,-1.473913,435031,395618,SK350956,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,116,,,Chapeltown (South Yorkshire),0.9,Chapeltown,,,,Sheffield,East Ecclesfield,
S30 4QE,No,53.458218,-1.472351,435133,395848,SK351958,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,102,,,Chapeltown (South Yorkshire),0.6,Chapeltown,,,,Sheffield,East Ecclesfield,
S30 4QF,No,53.457540,-1.471546,435187,395773,SK351957,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,106,,,Chapeltown (South Yorkshire),0.6,Chapeltown,,,,Sheffield,East Ecclesfield,
S30 4QG,No,53.457257,-1.470556,435253,395742,SK352957,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,110,,,Chapeltown (South Yorkshire),0.6,Chapeltown,,,,Sheffield,East Ecclesfield,
S30 4QR,No,53.459486,-1.468465,435390,395991,SK353959,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,90,,,Chapeltown (South Yorkshire),0.3,Chapeltown,,,,Sheffield,East Ecclesfield,
S30 4QS,No,53.458540,-1.470058,435285,395885,SK352958,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,97,,,Chapeltown (South Yorkshire),0.5,Chapeltown,,,,Sheffield,East Ecclesfield,
S30 4QU,No,53.456577,-1.469209,435343,395667,SK353956,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,113,,,Chapeltown (South Yorkshire),0.7,Chapeltown,,,,Sheffield,East Ecclesfield,
S30 4QW,No,53.457065,-1.469730,435308,395721,SK353957,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,111,,,Chapeltown (South Yorkshire),0.6,Chapeltown,,,,Sheffield,East Ecclesfield,
S30 4TW,No,53.457547,-1.467013,435488,395776,SK354957,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,101,,,Chapeltown (South Yorkshire),0.5,Chapeltown,,,,Sheffield,East Ecclesfield,
S30 4WH,No,53.456580,-1.469856,435300,395667,SK353956,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,114,,,Chapeltown (South Yorkshire),0.7,Chapeltown,,,,Sheffield,East Ecclesfield,
S30 4WJ,No,53.458261,-1.465980,435556,395856,SK355958,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,94,,,Chapeltown (South Yorkshire),0.5,Chapeltown,,,,Sheffield,East Ecclesfield,
S30 4WZ,No,53.455614,-1.466932,435495,395561,SK354955,4/1/1987 12:00:00 AM,6/1/1997 12:00:00 AM,105,,,Chapeltown (South Yorkshire),0.7,Chapeltown,,,,Sheffield,East Ecclesfield,
S35 1AB,Yes,53.459971,-1.468368,435396,396045,SK353960,6/1/1997 12:00:00 AM,,87,26,15,Chapeltown (South Yorkshire),0.3,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
S35 1AJ,Yes,53.459627,-1.469924,435293,396006,SK352960,6/1/1997 12:00:00 AM,,91,36,15,Chapeltown (South Yorkshire),0.4,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
S35 1AL,Yes,53.459661,-1.469336,435332,396010,SK353960,6/1/1997 12:00:00 AM,,90,25,11,Chapeltown (South Yorkshire),0.4,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
S35 1EB,Yes,53.456405,-1.472961,435094,395646,SK350956,6/1/1997 12:00:00 AM,,114,89,49,Chapeltown (South Yorkshire),0.8,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
S35 1EF,Yes,53.456175,-1.473867,435034,395620,SK350956,6/1/1997 12:00:00 AM,,116,33,13,Chapeltown (South Yorkshire),0.8,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
S35 1QA,Yes,53.456874,-1.475470,434927,395697,SK349956,6/1/1997 12:00:00 AM,,113,71,33,Chapeltown (South Yorkshire),0.9,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
S35 1QB,Yes,53.458017,-1.473648,435047,395825,SK350958,6/1/1997 12:00:00 AM,,105,51,32,Chapeltown (South Yorkshire),0.7,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
S35 1QE,Yes,53.458218,-1.472351,435133,395848,SK351958,6/1/1997 12:00:00 AM,,102,35,13,Chapeltown (South Yorkshire),0.6,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
S35 1QF,Yes,53.457540,-1.471546,435187,395773,SK351957,6/1/1997 12:00:00 AM,,106,46,17,Chapeltown (South Yorkshire),0.6,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
S35 1QG,Yes,53.457284,-1.470600,435250,395745,SK352957,6/1/1997 12:00:00 AM,,110,31,13,Chapeltown (South Yorkshire),0.6,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
S35 1QH,Yes,53.457861,-1.470939,435227,395809,SK352958,6/1/1997 12:00:00 AM,,103,33,15,Chapeltown (South Yorkshire),0.6,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
S35 1QJ,Yes,53.457470,-1.473941,435028,395764,SK350957,6/1/1997 12:00:00 AM,,108,113,46,Chapeltown (South Yorkshire),0.7,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
S35 1QR,Yes,53.459495,-1.468449,435391,395992,SK353959,6/1/1997 12:00:00 AM,,90,69,26,Chapeltown (South Yorkshire),0.3,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
S35 1QS,Yes,53.458540,-1.470058,435285,395885,SK352958,6/1/1997 12:00:00 AM,,97,163,61,Chapeltown (South Yorkshire),0.5,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
S35 1QU,Yes,53.456613,-1.469193,435344,395671,SK353956,6/1/1997 12:00:00 AM,,113,38,18,Chapeltown (South Yorkshire),0.7,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
S35 1QW,Yes,53.457092,-1.469729,435308,395724,SK353957,6/1/1997 12:00:00 AM,,111,57,23,Chapeltown (South Yorkshire),0.6,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
S35 1TW,Yes,53.457521,-1.467149,435479,395773,SK354957,6/1/1997 12:00:00 AM,,102,59,25,Chapeltown (South Yorkshire),0.5,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
S35 1WE,Yes,53.456589,-1.469856,435300,395668,SK353956,6/1/1997 12:00:00 AM,,114,103,41,Chapeltown (South Yorkshire),0.7,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
S35 1WH,Yes,53.456411,-1.470340,435268,395648,SK352956,6/1/1997 12:00:00 AM,,116,119,53,Chapeltown (South Yorkshire),0.7,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
S35 1WJ,Yes,53.458280,-1.466055,435551,395858,SK355958,6/1/1997 12:00:00 AM,,94,26,9,Chapeltown (South Yorkshire),0.5,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
S35 1WZ,Yes,53.455614,-1.466932,435495,395561,SK354955,6/1/1997 12:00:00 AM,,105,41,17,Chapeltown (South Yorkshire),0.7,Chapeltown,,Yorkshire Water,,Sheffield,East Ecclesfield,
