Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ST18 9AT,Yes,52.782271,-2.128380,391438,320529,SJ914205,1/1/1980 12:00:00 AM,,104,43,0,Stafford,2.4,Stafford,Stafford,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9AU,Yes,52.781471,-2.127829,391475,320440,SJ914204,1/1/1980 12:00:00 AM,,106,12,6,Stafford,2.5,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9AX,Yes,52.779094,-2.123686,391754,320175,SJ917201,1/1/1980 12:00:00 AM,,113,3,1,Stafford,2.8,,Stafford,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9AY,Yes,52.777666,-2.130293,391308,320017,SJ913200,1/1/1980 12:00:00 AM,,126,8,5,Stafford,3.0,Stafford,Hyde Lea,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9AZ,Yes,52.779724,-2.131426,391232,320246,SJ912202,1/1/1980 12:00:00 AM,,117,33,12,Stafford,2.8,Stafford,Hyde Lea,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9BB,Yes,52.779210,-2.132225,391178,320189,SJ911201,1/1/1980 12:00:00 AM,,121,35,16,Stafford,2.8,Stafford,Hyde Lea,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9BD,Yes,52.779867,-2.132153,391183,320262,SJ911202,1/1/1980 12:00:00 AM,,116,8,4,Stafford,2.8,Stafford,Hyde Lea,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9BE,Yes,52.779307,-2.133797,391072,320200,SJ910201,1/1/1980 12:00:00 AM,,120,21,11,Stafford,2.8,Stafford,Hyde Lea,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9BF,Yes,52.778103,-2.133452,391095,320066,SJ910200,7/1/1995 12:00:00 AM,,128,30,10,Stafford,3.0,Stafford,Hyde Lea,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9BG,Yes,52.777124,-2.132471,391161,319957,SJ911199,1/1/1980 12:00:00 AM,,130,87,40,Stafford,3.1,Stafford,Hyde Lea,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9BH,Yes,52.777689,-2.133703,391078,320020,SJ910200,1/1/1980 12:00:00 AM,,128,13,8,Stafford,3.0,Stafford,Hyde Lea,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9BJ,Yes,52.778434,-2.134639,391015,320103,SJ910201,1/1/1980 12:00:00 AM,,124,25,11,Stafford,3.0,Stafford,Hyde Lea,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9BP,Yes,52.771126,-2.117453,392173,319288,SJ921192,1/1/1980 12:00:00 AM,,86,14,6,Stafford,3.7,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9BQ,Yes,52.777670,-2.134563,391020,320018,SJ910200,1/1/1980 12:00:00 AM,,128,29,15,Stafford,3.0,Stafford,Hyde Lea,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9DG,Yes,52.781961,-2.154235,389694,320498,SJ896204,1/1/1980 12:00:00 AM,,118,13,6,Stafford,3.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9GZ,Yes,52.822855,-2.212181,385799,325057,SJ857250,7/1/2004 12:00:00 AM,,99,9,4,Stafford,6.4,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9JA,Yes,52.814114,-2.213874,385682,324085,SJ856240,9/1/1981 12:00:00 AM,,95,43,14,Stafford,6.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9JB,Yes,52.813593,-2.213975,385675,324027,SJ856240,6/1/1981 12:00:00 AM,,96,20,6,Stafford,6.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9JD,Yes,52.816370,-2.219212,385323,324337,SJ853243,9/1/1991 12:00:00 AM,,102,6,4,Stafford,6.7,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9JE,Yes,52.815083,-2.214754,385623,324193,SJ856241,9/1/1991 12:00:00 AM,,97,30,11,Stafford,6.4,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9JF,Yes,52.816681,-2.215979,385541,324371,SJ855243,6/1/1981 12:00:00 AM,,98,40,17,Stafford,6.5,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9JS,Yes,52.798416,-2.203635,386367,322337,SJ863223,1/1/1980 12:00:00 AM,,97,17,4,Stafford,5.5,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9JT,Yes,52.800506,-2.212858,385746,322571,SJ857225,1/1/1980 12:00:00 AM,,104,26,12,Stafford,6.1,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9JU,Yes,52.813464,-2.215607,385565,324013,SJ855240,1/1/1980 12:00:00 AM,,98,86,31,Stafford,6.4,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9JX,Yes,52.816701,-2.220030,385268,324374,SJ852243,1/1/1980 12:00:00 AM,,103,27,10,Stafford,6.7,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9JY,Yes,52.806991,-2.220440,385237,323294,SJ852232,1/1/1980 12:00:00 AM,,110,51,21,Stafford,6.6,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9JZ,Yes,52.800677,-2.225790,384874,322593,SJ848225,1/1/1980 12:00:00 AM,,122,20,7,Stafford,7.0,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LA,Yes,52.809218,-2.215598,385564,323541,SJ855235,3/1/1982 12:00:00 AM,,104,3,3,Stafford,6.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LD,Yes,52.801923,-2.163888,389048,322720,SJ890227,1/1/1991 12:00:00 AM,,89,14,6,Stafford,2.8,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LF,Yes,52.801650,-2.166690,388859,322690,SJ888226,1/1/1993 12:00:00 AM,,90,2,2,Stafford,3.0,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LG,Yes,52.810878,-2.156340,389559,323715,SJ895237,10/1/1985 12:00:00 AM,,83,,,Stafford,2.4,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LJ,Yes,52.807794,-2.168105,388765,323374,SJ887233,1/1/1980 12:00:00 AM,,87,26,11,Stafford,3.1,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LL,Yes,52.803057,-2.175744,388249,322848,SJ882228,1/1/1980 12:00:00 AM,,87,44,21,Stafford,3.6,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LN,Yes,52.804557,-2.182410,387800,323016,SJ877230,1/1/1980 12:00:00 AM,,90,13,5,Stafford,4.1,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LP,Yes,52.804050,-2.170968,388571,322958,SJ885229,1/1/1980 12:00:00 AM,,84,4,2,Stafford,3.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LQ,Yes,52.815515,-2.164161,389033,324232,SJ890242,1/1/1980 12:00:00 AM,,86,17,8,Stafford,3.1,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LR,Yes,52.800790,-2.164136,389031,322594,SJ890225,1/1/1980 12:00:00 AM,,92,67,32,Stafford,2.8,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LS,Yes,52.801849,-2.165504,388939,322712,SJ889227,1/1/1980 12:00:00 AM,,90,22,14,Stafford,2.9,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LT,Yes,52.801770,-2.164391,389014,322703,SJ890227,1/1/1980 12:00:00 AM,,90,21,13,Stafford,2.9,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LU,Yes,52.802660,-2.164054,389037,322802,SJ890228,1/1/1980 12:00:00 AM,,87,63,35,Stafford,2.8,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LW,Yes,52.800213,-2.171653,388524,322531,SJ885225,1/1/1980 12:00:00 AM,,90,19,7,Stafford,3.4,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LX,Yes,52.802406,-2.166040,388903,322774,SJ889227,1/1/1980 12:00:00 AM,,89,47,17,Stafford,3.0,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LY,Yes,52.802561,-2.161959,389178,322791,SJ891227,1/1/1980 12:00:00 AM,,87,47,24,Stafford,2.7,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9LZ,Yes,52.800945,-2.162623,389133,322611,SJ891226,1/1/1980 12:00:00 AM,,92,9,5,Stafford,2.7,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NA,Yes,52.802431,-2.160908,389249,322776,SJ892227,1/1/1980 12:00:00 AM,,87,64,33,Stafford,2.6,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NB,Yes,52.800947,-2.160843,389253,322611,SJ892226,1/1/1980 12:00:00 AM,,90,116,49,Stafford,2.6,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9ND,Yes,52.799936,-2.164266,389022,322499,SJ890224,1/1/1980 12:00:00 AM,,93,42,21,Stafford,2.9,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NE,Yes,52.799998,-2.164904,388979,322506,SJ889225,1/1/1980 12:00:00 AM,,93,6,4,Stafford,2.9,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NF,Yes,52.800146,-2.162057,389171,322522,SJ891225,1/1/1980 12:00:00 AM,,92,44,27,Stafford,2.7,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NG,Yes,52.799910,-2.163198,389094,322496,SJ890224,1/1/1980 12:00:00 AM,,94,5,3,Stafford,2.8,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NH,Yes,52.795758,-2.160584,389269,322034,SJ892220,1/1/1995 12:00:00 AM,,97,,,Stafford,2.7,,,,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NJ,Yes,52.802059,-2.162894,389115,322735,SJ891227,1/1/1980 12:00:00 AM,,88,59,24,Stafford,2.8,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NL,Yes,52.827249,-2.184669,387654,325541,SJ876255,9/1/2018 12:00:00 AM,,90,,,Stafford,4.9,,,,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NN,Yes,52.801157,-2.159124,389369,322634,SJ893226,7/1/1986 12:00:00 AM,,88,21,6,Stafford,2.5,Derrington,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NP,Yes,52.825562,-2.194324,387003,325355,SJ870253,8/1/2020 12:00:00 AM,,94,,,Stafford,5.4,,,,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NQ,Yes,52.796129,-2.160618,389267,322075,SJ892220,1/1/1980 12:00:00 AM,,95,,,Stafford,2.7,,,,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9NR,Yes,52.830393,-2.208030,386081,325895,SJ860258,12/1/1998 12:00:00 AM,,98,,,Stafford,6.5,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9NW,No,52.800850,-2.160146,389300,322600,SJ892226,1/1/1992 12:00:00 AM,6/1/1996 12:00:00 AM,88,,,Stafford,2.6,Derrington,,,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PB,Yes,52.801265,-2.200239,386597,322653,SJ865226,1/1/1980 12:00:00 AM,,97,10,5,Stafford,5.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PD,Yes,52.802267,-2.192086,387147,322763,SJ871227,1/1/1980 12:00:00 AM,,92,18,6,Stafford,4.7,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PE,Yes,52.807511,-2.190225,387274,323346,SJ872233,1/1/1980 12:00:00 AM,,89,40,12,Stafford,4.6,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PF,Yes,52.824058,-2.186617,387522,325186,SJ875251,1/1/1980 12:00:00 AM,,91,12,5,Stafford,4.9,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PG,Yes,52.822815,-2.182130,387824,325047,SJ878250,1/1/1980 12:00:00 AM,,88,34,21,Stafford,4.6,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PH,Yes,52.822413,-2.180511,387933,325002,SJ879250,1/1/1980 12:00:00 AM,,87,30,10,Stafford,4.4,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PJ,Yes,52.821693,-2.175062,388300,324921,SJ882249,1/1/1980 12:00:00 AM,,87,19,9,Stafford,4.1,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PL,Yes,52.826548,-2.185052,387628,325463,SJ876254,1/1/1980 12:00:00 AM,,88,7,2,Stafford,4.9,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PN,Yes,52.795752,-2.160394,389282,322033,SJ892220,8/1/1993 12:00:00 AM,,96,,,Stafford,2.7,,,,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PP,Yes,52.828647,-2.183283,387748,325696,SJ877256,1/1/1980 12:00:00 AM,,91,18,6,Stafford,4.9,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9PQ,Yes,52.822574,-2.179530,387999,325020,SJ879250,1/1/1980 12:00:00 AM,,87,75,31,Stafford,4.4,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9QE,Yes,52.830751,-2.209041,386013,325935,SJ860259,1/1/1980 12:00:00 AM,,98,2,1,Stafford,6.6,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9QG,Yes,52.833631,-2.206932,386156,326255,SJ861262,7/1/1986 12:00:00 AM,,100,,,Stafford,6.6,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9QH,Yes,52.822186,-2.182053,387829,324977,SJ878249,1/1/1991 12:00:00 AM,,88,13,8,Stafford,4.5,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9QJ,Yes,52.777378,-2.131034,391258,319985,SJ912199,1/1/1991 12:00:00 AM,,128,15,6,Stafford,3.0,Stafford,Hyde Lea,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9QL,Yes,52.832652,-2.207939,386088,326146,SJ860261,9/1/1991 12:00:00 AM,,100,1,1,Stafford,6.6,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST18 9QN,Yes,52.822116,-2.178727,388053,324969,SJ880249,6/1/2016 12:00:00 AM,,85,,,Stafford,4.3,,,,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9QQ,Yes,52.821676,-2.178443,388072,324920,SJ880249,4/1/2018 12:00:00 AM,,89,,,Stafford,4.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST18 9SG,Yes,52.834947,-2.159455,389355,326393,SJ893263,1/1/1980 12:00:00 AM,,84,26,12,Stafford,4.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Eccleshall
ST20 0GA,Yes,52.829922,-2.216431,385515,325844,SJ855258,11/1/2009 12:00:00 AM,,100,,,Stafford,7.0,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST20 0GG,Yes,52.829913,-2.216430,385515,325843,SJ855258,9/1/2009 12:00:00 AM,,100,1,1,Stafford,7.0,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST20 0JG,Yes,52.828376,-2.219745,385291,325673,SJ852256,1/1/1980 12:00:00 AM,,103,5,2,Stafford,7.1,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST20 0JQ,Yes,52.821303,-2.243217,383707,324891,SJ837248,1/1/1980 12:00:00 AM,,118,46,14,Stafford,8.4,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST21 6HT,Yes,52.832680,-2.261775,382461,326161,SJ824261,1/1/1980 12:00:00 AM,,134,18,6,Stafford,9.9,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST21 6JN,Yes,52.832885,-2.232654,384423,326177,SJ844261,1/1/1980 12:00:00 AM,,110,16,6,Stafford,8.1,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST21 6JQ,Yes,52.834524,-2.235320,384244,326360,SJ842263,1/1/1980 12:00:00 AM,,106,72,26,Stafford,8.3,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
ST21 6PA,Yes,52.832656,-2.233245,384383,326152,SJ843261,4/1/2017 12:00:00 AM,,80,,,Stafford,8.1,,,Severn Trent,,Stafford,Seighford & Church Eaton,Gnosall and Doxey
