Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
WR11 6QP,No,52.035167,-1.992971,400579,237418,SP005374,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,42,,,Evesham,7.7,,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 6QR,No,52.038422,-2.000216,400082,237780,SP000377,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,50,,,Evesham,7.6,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 6SH,No,52.045758,-2.004153,399812,238596,SO998385,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,69,,,Evesham,7.0,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 6SJ,No,52.044320,-2.005232,399738,238436,SO997384,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,75,,,Evesham,7.2,Ashton under Hill,,,,Wychavon,Bredon Hill,Bredon
WR11 6SL,No,52.042800,-2.004882,399762,238267,SO997382,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,70,,,Evesham,7.3,Ashton under Hill,,,,Wychavon,Bredon Hill,Bredon
WR11 6SN,No,52.040166,-2.005479,399721,237974,SO997379,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,67,,,Evesham,7.6,Ashton under Hill,,,,Wychavon,Bredon Hill,Bredon
WR11 6SP,No,52.045183,-2.006282,399666,238532,SO996385,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,85,,,Evesham,7.2,Ashton under Hill,,,,Wychavon,Bredon Hill,Bredon
WR11 6SQ,No,52.045623,-2.005713,399705,238581,SO997385,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,79,,,Evesham,7.1,Ashton under Hill,,,,Wychavon,Bredon Hill,Bredon
WR11 6SR,No,52.043384,-2.006165,399674,238332,SO996383,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,78,,,Evesham,7.3,Ashton under Hill,,,,Wychavon,Bredon Hill,Bredon
WR11 6SS,No,52.043241,-2.007681,399570,238316,SO995383,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,84,,,Evesham,7.4,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 6ST,No,52.038260,-2.003409,399863,237762,SO998377,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,54,,,Evesham,7.7,Ashton under Hill,,,,Wychavon,Bredon Hill,Bredon
WR11 6SU,No,52.036489,-2.006441,399655,237565,SO996375,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,54,,,Evesham,8.0,Ashton under Hill,,,,Wychavon,Bredon Hill,Bredon
WR11 6SW,No,52.042800,-2.004882,399762,238267,SO997382,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,70,,,Evesham,7.3,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 6SX,No,52.036974,-2.004925,399759,237619,SO997376,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,51,,,Evesham,7.9,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 6SY,No,52.033917,-2.005872,399694,237279,SO996372,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,44,,,Ashchurch for Tewkesbury,8.0,Ashton under Hill,,,,Wychavon,Bredon Hill,Bredon
WR11 6SZ,No,52.041074,-2.007477,399584,238075,SO995380,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,82,,,Evesham,7.6,Ashton under Hill,,,,Wychavon,Bredon Hill,Bredon
WR11 6TA,No,52.045632,-2.002404,399932,238582,SO999385,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,63,,,Evesham,7.0,Ashton under Hill,,,,Wychavon,Bredon Hill,Bredon
WR11 6TB,No,52.045632,-2.002404,399932,238582,SO999385,12/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,63,,,Evesham,7.0,Ashton under Hill,,,,Wychavon,Bredon Hill,Bredon
WR11 6ZB,No,52.041173,-2.006806,399630,238086,SO996380,12/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,77,,,Evesham,7.5,Ashton under Hill,,,,Wychavon,Bredon Hill,Bredon
WR11 6ZG,No,52.041173,-2.006806,399630,238086,SO996380,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,77,,,Evesham,7.5,Ashton under Hill,,,,Wychavon,Bredon Hill,Bredon
WR11 6ZS,No,52.041173,-2.006806,399630,238086,SO996380,6/1/1998 12:00:00 AM,6/1/2001 12:00:00 AM,77,,,Evesham,7.5,Ashton under Hill,,,,Wychavon,Bredon Hill,Bredon
WR11 7QP,Yes,52.030160,-2.002117,399952,236861,SO999368,12/1/2001 12:00:00 AM,,45,29,13,Ashchurch for Tewkesbury,8.1,,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7QR,Yes,52.038422,-2.000216,400082,237780,SP000377,12/1/2001 12:00:00 AM,,50,12,6,Evesham,7.6,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7QT,Yes,52.040400,-1.987130,400980,238000,SP009380,12/1/2001 12:00:00 AM,,44,13,5,Evesham,7.0,,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7RF,Yes,52.040894,-2.004372,399797,238055,SO997380,12/1/2001 12:00:00 AM,,64,10,4,Evesham,7.5,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7RG,Yes,52.036283,-2.004596,399782,237542,SO997375,12/1/2001 12:00:00 AM,,52,12,5,Evesham,7.9,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7SH,Yes,52.046362,-2.003197,399878,238663,SO998386,12/1/2001 12:00:00 AM,,67,32,13,Evesham,6.9,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7SJ,Yes,52.044176,-2.005232,399738,238420,SO997384,12/1/2001 12:00:00 AM,,74,11,5,Evesham,7.2,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7SL,Yes,52.042972,-2.005500,399720,238286,SO997382,12/1/2001 12:00:00 AM,,74,6,3,Evesham,7.3,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7SN,Yes,52.040176,-2.005471,399722,237975,SO997379,12/1/2001 12:00:00 AM,,68,50,21,Evesham,7.6,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7SP,Yes,52.045183,-2.006282,399666,238532,SO996385,12/1/2001 12:00:00 AM,,85,63,28,Evesham,7.2,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7SQ,Yes,52.045587,-2.005334,399731,238577,SO997385,12/1/2001 12:00:00 AM,,76,16,7,Evesham,7.1,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7SR,Yes,52.043384,-2.006165,399674,238332,SO996383,12/1/2001 12:00:00 AM,,78,28,10,Evesham,7.3,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7SS,Yes,52.043348,-2.008017,399547,238328,SO995383,12/1/2001 12:00:00 AM,,87,70,27,Evesham,7.4,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7ST,Yes,52.038260,-2.003409,399863,237762,SO998377,12/1/2001 12:00:00 AM,,54,16,7,Evesham,7.7,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7SU,Yes,52.036489,-2.006441,399655,237565,SO996375,12/1/2001 12:00:00 AM,,54,30,10,Evesham,8.0,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7SW,Yes,52.042792,-2.004771,399770,238266,SO997382,12/1/2001 12:00:00 AM,,68,172,64,Evesham,7.3,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7SX,Yes,52.036920,-2.004808,399767,237613,SO997376,12/1/2001 12:00:00 AM,,50,9,4,Evesham,7.9,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7SY,Yes,52.033899,-2.005901,399692,237277,SO996372,12/1/2001 12:00:00 AM,,44,40,18,Ashchurch for Tewkesbury,8.0,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7SZ,Yes,52.037387,-2.010888,399350,237665,SO993376,12/1/2001 12:00:00 AM,,78,12,5,Ashchurch for Tewkesbury,7.9,,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7TA,Yes,52.045632,-2.002404,399932,238582,SO999385,12/1/2001 12:00:00 AM,,63,80,41,Evesham,7.0,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7UT,Yes,52.043717,-2.006632,399642,238369,SO996383,12/1/2001 12:00:00 AM,,82,10,5,Evesham,7.3,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
WR11 7WD,Yes,52.046533,-2.003460,399860,238682,SO998386,5/1/2021 12:00:00 AM,,38,,,Evesham,6.9,Ashton under Hill,,,,Wychavon,Bredon Hill,Bredon
WR11 7WE,Yes,52.046766,-2.002731,399910,238708,SO999387,10/1/2020 12:00:00 AM,,38,,,Evesham,6.9,Ashton under Hill,,,,Wychavon,Bredon Hill,Bredon
WR11 7ZS,Yes,52.041525,-2.006725,399636,238125,SO996381,12/1/2001 12:00:00 AM,,74,32,8,Evesham,7.5,Ashton under Hill,,Severn Trent,,Wychavon,Bredon Hill,Bredon
