Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE12 9BU,Yes,52.788974,0.109806,542372,323353,TF423233,1/1/1980 12:00:00 AM,,3,16,7,Spalding,17.9,Long Sutton (South Holland),,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9BY,Yes,52.788240,0.110748,542438,323273,TF424232,1/1/1980 12:00:00 AM,,4,13,7,Spalding,18.0,Long Sutton (South Holland),,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9HE,Yes,52.807322,0.124597,543309,325423,TF433254,6/1/2002 12:00:00 AM,,5,8,4,Spalding,19.0,Lutton,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9HG,Yes,52.790930,0.117730,542900,323586,TF428235,1/1/1980 12:00:00 AM,,3,68,26,Spalding,18.5,Long Sutton (South Holland),,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9HN,Yes,52.804518,0.123167,543222,325108,TF432251,1/1/1980 12:00:00 AM,,4,111,47,Spalding,18.9,Lutton,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9HP,Yes,52.810008,0.127901,543523,325728,TF435257,1/1/1980 12:00:00 AM,,5,127,58,Spalding,19.3,Lutton,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9HQ,Yes,52.794997,0.121591,543147,324046,TF431240,1/1/1980 12:00:00 AM,,3,44,21,Spalding,18.7,,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9HR,Yes,52.804810,0.122753,543193,325140,TF431251,2/1/1990 12:00:00 AM,,4,26,12,Spalding,18.9,Lutton,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9HS,Yes,52.806526,0.125834,543395,325337,TF433253,1/1/1980 12:00:00 AM,,4,32,15,Spalding,19.1,Lutton,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9HT,Yes,52.803957,0.127902,543543,325055,TF435250,1/1/1980 12:00:00 AM,,4,7,2,Spalding,19.2,,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9HW,Yes,52.806910,0.123165,543214,325374,TF432253,1/1/1980 12:00:00 AM,,4,30,12,Spalding,18.9,Lutton,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9HZ,Yes,52.805881,0.125400,543368,325264,TF433252,1/1/1980 12:00:00 AM,,4,60,22,Spalding,19.1,Lutton,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9JN,Yes,52.790162,0.113275,542602,323492,TF426234,1/1/1980 12:00:00 AM,,5,69,29,Spalding,18.2,Long Sutton (South Holland),,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9JP,Yes,52.780182,0.101151,541817,322358,TF418223,1/1/1980 12:00:00 AM,,3,35,13,Spalding,17.4,,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9JR,Yes,52.790284,0.107971,542244,323495,TF422234,1/1/1980 12:00:00 AM,,3,38,18,Spalding,17.8,Long Sutton (South Holland),,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9JS,Yes,52.791001,0.111237,542462,323581,TF424235,1/1/1980 12:00:00 AM,,3,21,8,Spalding,18.0,Long Sutton (South Holland),,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9JT,Yes,52.790923,0.107036,542179,323564,TF421235,1/1/1980 12:00:00 AM,,3,14,5,Spalding,17.7,Long Sutton (South Holland),,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9JW,Yes,52.790108,0.114383,542677,323488,TF426234,1/1/1980 12:00:00 AM,,4,,,Spalding,18.2,Long Sutton (South Holland),,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9JX,Yes,52.790895,0.105924,542104,323559,TF421235,1/1/1980 12:00:00 AM,,3,20,9,Spalding,17.7,Long Sutton (South Holland),,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9JY,No,52.788438,0.113162,542600,323300,TF426233,1/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,5,,,Spalding,18.1,Long Sutton (South Holland),,,,South Holland,Long Sutton,Holbeach Rural
PE12 9LH,Yes,52.799096,0.136699,544152,324532,TF441245,1/1/1980 12:00:00 AM,,5,2,1,Kings Lynn,18.6,,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9LJ,Yes,52.808932,0.131736,543785,325616,TF437256,1/1/1980 12:00:00 AM,,5,44,15,Kings Lynn,19.3,,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9LL,Yes,52.816948,0.130006,543642,326504,TF436265,1/1/1980 12:00:00 AM,,5,40,19,Spalding,19.5,,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9LN,Yes,52.816282,0.125331,543329,326421,TF433264,1/1/1980 12:00:00 AM,,4,25,7,Spalding,19.2,,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9LQ,Yes,52.799583,0.130092,543705,324573,TF437245,1/1/1980 12:00:00 AM,,4,119,49,Kings Lynn,19.1,Long Sutton (South Holland),,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9LR,No,52.812046,0.129917,543652,325959,TF436259,1/1/1980 12:00:00 AM,8/1/2010 12:00:00 AM,4,,,Spalding,19.4,,,,,South Holland,Long Sutton,Holbeach Rural
PE12 9LS,Yes,52.806675,0.122708,543184,325347,TF431253,7/1/1995 12:00:00 AM,,4,5,2,Spalding,18.9,Lutton,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9LU,Yes,52.803739,0.122491,543179,325020,TF431250,8/1/1992 12:00:00 AM,,4,20,6,Spalding,18.8,Lutton,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9LX,Yes,52.806444,0.122044,543140,325320,TF431253,8/1/1992 12:00:00 AM,,4,30,14,Spalding,18.8,Lutton,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9NA,Yes,52.815257,0.144481,544623,326345,TF446263,1/1/1980 12:00:00 AM,,4,11,3,Kings Lynn,18.7,,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9NB,Yes,52.820485,0.136813,544089,326911,TF440269,9/1/1991 12:00:00 AM,,5,10,3,Kings Lynn,19.4,,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9NH,Yes,52.809068,0.124190,543276,325616,TF432256,5/1/2018 12:00:00 AM,,4,,,Spalding,19.0,Lutton,,,,South Holland,Long Sutton,Holbeach Rural
PE12 9NP,Yes,52.828187,0.190794,547700,327878,TF476278,1/1/1980 12:00:00 AM,,4,28,10,Kings Lynn,16.5,,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9NR,Yes,52.818486,0.195369,548041,326808,TF480268,1/1/1980 12:00:00 AM,,5,13,3,Kings Lynn,15.7,,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9NS,Yes,52.814890,0.188241,547573,326393,TF475263,1/1/1980 12:00:00 AM,,5,22,7,Kings Lynn,16.0,,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9NT,Yes,52.816621,0.172154,546483,326553,TF464265,1/1/1980 12:00:00 AM,,4,40,18,Kings Lynn,17.0,,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9NU,Yes,52.807851,0.122855,543190,325478,TF431254,9/1/1991 12:00:00 AM,,4,35,14,Spalding,18.9,Lutton,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9NZ,No,52.807144,0.122971,543200,325400,TF432253,7/1/1997 12:00:00 AM,8/1/1997 12:00:00 AM,4,,,Spalding,18.9,Lutton,,,,South Holland,Long Sutton,Holbeach Rural
PE12 9PP,Yes,52.808068,0.125598,543374,325508,TF433255,7/1/2004 12:00:00 AM,,5,5,3,Spalding,19.1,Lutton,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9PT,Yes,52.807429,0.126321,543425,325438,TF434254,7/1/2004 12:00:00 AM,,4,31,14,Spalding,19.1,Lutton,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9PU,Yes,52.807814,0.124915,543329,325478,TF433254,6/1/2005 12:00:00 AM,,5,9,4,Spalding,19.1,Lutton,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9PW,Yes,52.807158,0.125212,543351,325406,TF433254,6/1/2005 12:00:00 AM,,5,15,5,Spalding,19.1,Lutton,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9QL,Yes,52.814474,0.202780,548554,326377,TF485263,1/1/1980 12:00:00 AM,,3,10,4,Kings Lynn,15.1,,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9WA,Yes,52.823609,0.182074,547128,327350,TF471273,6/1/1998 12:00:00 AM,,5,7,4,Kings Lynn,16.8,,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9WB,Yes,52.815479,0.128197,543525,326337,TF435263,12/1/1998 12:00:00 AM,,4,3,1,Spalding,19.4,,,Anglian Water,,South Holland,Long Sutton,Holbeach Rural
PE12 9WS,No,52.814534,0.125527,543348,326227,TF433262,2/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,4,,,Spalding,19.2,,,,,South Holland,Long Sutton,Holbeach Rural
PE12 9WT,No,52.814534,0.125527,543348,326227,TF433262,1/1/2004 12:00:00 AM,3/1/2004 12:00:00 AM,4,,,Spalding,19.2,,,,,South Holland,Long Sutton,Holbeach Rural
PE12 9XW,Yes,52.821569,0.130009,543627,327018,TF436270,7/1/2022 12:00:00 AM,,4,,,Spalding,19.6,,,,,South Holland,Long Sutton,Holbeach Rural
