Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SK13 0AA,Yes,53.445528,-1.986303,401007,394307,SK010943,1/1/1980 12:00:00 AM,,169,25,9,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0AB,Yes,53.445897,-1.986348,401004,394348,SK010943,1/1/1980 12:00:00 AM,,168,14,5,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0AD,Yes,53.446339,-1.986185,401015,394397,SK010943,1/1/1980 12:00:00 AM,,166,11,5,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0AE,Yes,53.446177,-1.986561,400990,394379,SK009943,1/1/1980 12:00:00 AM,,167,15,4,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0AF,Yes,53.446339,-1.986712,400980,394397,SK009943,1/1/1980 12:00:00 AM,,166,22,8,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0AG,Yes,53.446312,-1.987118,400953,394394,SK009943,1/1/1980 12:00:00 AM,,166,10,3,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0AH,Yes,53.446337,-1.988080,400889,394397,SK008943,1/1/1980 12:00:00 AM,,167,13,6,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0AJ,Yes,53.446177,-1.988338,400872,394379,SK008943,1/1/1980 12:00:00 AM,,167,8,4,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0AL,Yes,53.446060,-1.988820,400840,394366,SK008943,1/1/1980 12:00:00 AM,,166,6,5,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0AP,Yes,53.445961,-1.987043,400958,394355,SK009943,1/1/1980 12:00:00 AM,,167,16,5,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0AQ,Yes,53.446411,-1.987630,400919,394405,SK009944,1/1/1980 12:00:00 AM,,167,32,10,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0AR,Yes,53.445638,-1.987525,400926,394319,SK009943,1/1/1980 12:00:00 AM,,168,25,9,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0AS,Yes,53.445692,-1.987856,400904,394325,SK009943,1/1/1980 12:00:00 AM,,168,51,20,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0AT,Yes,53.445134,-1.987013,400960,394263,SK009942,1/1/1980 12:00:00 AM,,168,14,8,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0AU,Yes,53.445188,-1.987450,400931,394269,SK009942,1/1/1980 12:00:00 AM,,168,16,4,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0AX,Yes,53.444955,-1.987796,400908,394243,SK009942,1/1/1980 12:00:00 AM,,168,23,8,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0AY,Yes,53.444802,-1.986983,400962,394226,SK009942,1/1/1980 12:00:00 AM,,169,39,12,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0AZ,Yes,53.444640,-1.987480,400929,394208,SK009942,1/1/1980 12:00:00 AM,,169,8,4,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0BB,Yes,53.444550,-1.988112,400887,394198,SK008941,1/1/1980 12:00:00 AM,,168,5,5,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0BD,Yes,53.444676,-1.988654,400851,394212,SK008942,1/1/1980 12:00:00 AM,,167,18,9,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0BE,Yes,53.444802,-1.988323,400873,394226,SK008942,1/1/1980 12:00:00 AM,,168,6,5,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0BG,Yes,53.445359,-1.988925,400833,394288,SK008942,1/1/1980 12:00:00 AM,,166,38,15,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0BH,Yes,53.445413,-1.988368,400870,394294,SK008942,1/1/1980 12:00:00 AM,,167,17,6,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0BJ,Yes,53.444406,-1.989181,400816,394182,SK008941,1/1/1980 12:00:00 AM,,167,11,6,Dinting,1.4,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0BL,Yes,53.444523,-1.989588,400789,394195,SK007941,1/1/1980 12:00:00 AM,,167,8,4,Dinting,1.4,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0BN,Yes,53.444685,-1.989994,400762,394213,SK007942,1/1/1980 12:00:00 AM,,166,10,4,Dinting,1.4,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0BP,Yes,53.444991,-1.989332,400806,394247,SK008942,1/1/1980 12:00:00 AM,,166,5,4,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0BQ,Yes,53.445656,-1.988549,400858,394321,SK008943,1/1/1980 12:00:00 AM,,167,10,4,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0BR,Yes,53.444928,-1.989784,400776,394240,SK007942,1/1/1980 12:00:00 AM,,165,11,5,Dinting,1.4,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0BS,Yes,53.444908,-1.990263,400744,394238,SK007942,1/1/1980 12:00:00 AM,,164,5,4,Dinting,1.4,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0BU,Yes,53.445117,-1.990657,400718,394261,SK007942,1/1/1980 12:00:00 AM,,163,19,8,Dinting,1.4,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0BW,Yes,53.444800,-1.989269,400810,394226,SK008942,1/1/1980 12:00:00 AM,,166,4,4,Dinting,1.4,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0BX,Yes,53.445440,-1.990190,400749,394297,SK007942,1/1/1980 12:00:00 AM,,163,17,5,Dinting,1.4,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0BY,Yes,53.445269,-1.989904,400768,394278,SK007942,1/1/1980 12:00:00 AM,,164,11,3,Dinting,1.4,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0BZ,Yes,53.445494,-1.989663,400784,394303,SK007943,1/1/1980 12:00:00 AM,,164,15,8,Dinting,1.4,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0DA,Yes,53.445818,-1.989497,400795,394339,SK007943,1/1/1980 12:00:00 AM,,164,5,3,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0DB,Yes,53.446123,-1.990792,400709,394373,SK007943,6/1/2008 12:00:00 AM,,160,18,4,Dinting,1.4,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0DD,Yes,53.445872,-1.990115,400754,394345,SK007943,1/1/1980 12:00:00 AM,,162,22,12,Dinting,1.4,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0DE,Yes,53.446276,-1.990581,400723,394390,SK007943,1/1/1980 12:00:00 AM,,160,9,4,Dinting,1.4,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0DF,Yes,53.446427,-1.990910,400701,394407,SK007944,1/1/1980 12:00:00 AM,,159,8,4,Dinting,1.4,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0DH,Yes,53.447094,-1.989331,400806,394481,SK008944,1/1/1980 12:00:00 AM,,163,29,15,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0DJ,Yes,53.447409,-1.989557,400791,394516,SK007945,1/1/1980 12:00:00 AM,,161,12,3,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0DL,Yes,53.447517,-1.990039,400759,394528,SK007945,1/1/1980 12:00:00 AM,,158,22,10,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0DN,Yes,53.447175,-1.990039,400759,394490,SK007944,1/1/1980 12:00:00 AM,,160,18,8,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0DP,Yes,53.447220,-1.990476,400730,394495,SK007944,1/1/1980 12:00:00 AM,,158,20,5,Dinting,1.4,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0DQ,Yes,53.446564,-1.989828,400773,394422,SK007944,1/1/1980 12:00:00 AM,,163,23,6,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0DR,Yes,53.447427,-1.990491,400729,394518,SK007945,1/1/1980 12:00:00 AM,,157,40,16,Dinting,1.4,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0DT,Yes,53.447004,-1.988789,400842,394471,SK008944,1/1/1980 12:00:00 AM,,165,12,8,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0DU,Yes,53.446726,-1.989151,400818,394440,SK008944,1/1/1980 12:00:00 AM,,164,23,10,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0DW,Yes,53.446807,-1.990461,400731,394449,SK007944,1/1/1980 12:00:00 AM,,159,16,7,Dinting,1.4,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0DX,Yes,53.446249,-1.989512,400794,394387,SK007943,1/1/1980 12:00:00 AM,,164,20,7,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0DY,Yes,53.446591,-1.988383,400869,394425,SK008944,1/1/1980 12:00:00 AM,,166,12,4,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0DZ,Yes,53.446752,-1.988202,400881,394443,SK008944,1/1/1980 12:00:00 AM,,166,22,5,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0EA,Yes,53.447022,-1.988006,400894,394473,SK008944,1/1/1980 12:00:00 AM,,165,18,6,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0EB,Yes,53.446968,-1.987735,400912,394467,SK009944,1/1/1980 12:00:00 AM,,165,19,7,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0ED,Yes,53.447687,-1.987750,400911,394547,SK009945,1/1/1980 12:00:00 AM,,163,13,3,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0EE,Yes,53.447274,-1.987735,400912,394501,SK009945,1/1/1980 12:00:00 AM,,164,12,4,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0EF,Yes,53.447471,-1.987750,400911,394523,SK009945,1/1/1980 12:00:00 AM,,164,24,9,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0EG,Yes,53.447714,-1.988352,400871,394550,SK008945,1/1/1980 12:00:00 AM,,163,4,3,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0EH,Yes,53.447840,-1.988714,400847,394564,SK008945,1/1/1980 12:00:00 AM,,162,25,8,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0EJ,Yes,53.448047,-1.988940,400832,394587,SK008945,1/1/1980 12:00:00 AM,,160,15,5,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0EL,Yes,53.448002,-1.987991,400895,394582,SK008945,1/1/1980 12:00:00 AM,,162,18,9,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0EP,Yes,53.448254,-1.989587,400789,394610,SK007946,1/1/1980 12:00:00 AM,,156,24,11,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0EQ,Yes,53.447876,-1.988187,400882,394568,SK008945,1/1/1980 12:00:00 AM,,163,5,3,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0ES,No,53.445467,-1.989422,400800,394300,SK008942,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,165,,,Dinting,1.3,Greater Manchester,Gamesley,,,High Peak,Gamesley,Etherow
SK13 0EW,Yes,53.448065,-1.989376,400803,394589,SK008945,1/1/1980 12:00:00 AM,,158,14,7,Dinting,1.3,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0FA,No,53.442931,-1.949316,403464,394019,SK034940,12/1/1997 12:00:00 AM,7/1/2004 12:00:00 AM,155,,,Glossop,0.2,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 0FB,No,53.442931,-1.949316,403464,394019,SK034940,6/1/1999 12:00:00 AM,5/1/2003 12:00:00 AM,155,,,Glossop,0.2,Greater Manchester,Glossop,,,High Peak,Howard Town,Glossop and Charlesworth
SK13 0FL,No,53.447687,-1.987750,400911,394547,SK009945,6/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,163,,,Dinting,1.2,Greater Manchester,Gamesley,,,High Peak,Gamesley,Etherow
SK13 0HA,Yes,53.448829,-1.988849,400838,394674,SK008946,1/1/1980 12:00:00 AM,,156,9,4,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0HB,Yes,53.448640,-1.988789,400842,394653,SK008946,1/1/1980 12:00:00 AM,,157,6,4,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0HD,Yes,53.448694,-1.988428,400866,394659,SK008946,1/1/1980 12:00:00 AM,,158,11,5,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0HE,Yes,53.448451,-1.988578,400856,394632,SK008946,1/1/1980 12:00:00 AM,,159,4,3,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0HF,Yes,53.448325,-1.987991,400895,394618,SK008946,1/1/1980 12:00:00 AM,,161,26,8,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0HG,Yes,53.448334,-1.987223,400946,394619,SK009946,1/1/1980 12:00:00 AM,,160,14,4,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0HH,Yes,53.448604,-1.986500,400994,394649,SK009946,1/1/1980 12:00:00 AM,,158,5,4,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0HJ,Yes,53.448316,-1.986380,401002,394617,SK010946,1/1/1980 12:00:00 AM,,158,23,7,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0HL,Yes,53.448703,-1.986109,401020,394660,SK010946,1/1/1980 12:00:00 AM,,157,6,6,Dinting,1.0,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0HN,Yes,53.449305,-1.986244,401011,394727,SK010947,1/1/1980 12:00:00 AM,,156,15,8,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0HP,Yes,53.449080,-1.986846,400971,394702,SK009947,1/1/1980 12:00:00 AM,,157,11,9,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0HQ,Yes,53.447912,-1.987103,400954,394572,SK009945,1/1/1980 12:00:00 AM,,161,24,9,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0HR,Yes,53.449330,-1.986618,400986,394730,SK009947,1/1/1980 12:00:00 AM,,157,14,4,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0HS,Yes,53.449530,-1.986666,400983,394752,SK009947,1/1/1980 12:00:00 AM,,156,8,3,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0HU,Yes,53.448793,-1.987750,400911,394670,SK009946,1/1/1980 12:00:00 AM,,159,18,7,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0HX,Yes,53.448568,-1.987690,400915,394645,SK009946,1/1/1980 12:00:00 AM,,159,8,5,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0HY,Yes,53.448739,-1.987178,400949,394664,SK009946,1/1/1980 12:00:00 AM,,158,3,3,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0HZ,Yes,53.449125,-1.987404,400934,394707,SK009947,1/1/1980 12:00:00 AM,,157,8,3,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0JA,Yes,53.449251,-1.987584,400922,394721,SK009947,1/1/1980 12:00:00 AM,,157,14,5,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0JB,Yes,53.449467,-1.988156,400884,394745,SK008947,1/1/1980 12:00:00 AM,,156,19,9,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0JD,Yes,53.449638,-1.987810,400907,394764,SK009947,1/1/1980 12:00:00 AM,,156,8,4,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0JE,Yes,53.449098,-1.987946,400898,394704,SK008947,1/1/1980 12:00:00 AM,,157,18,6,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0JF,Yes,53.449089,-1.988382,400869,394703,SK008947,1/1/1980 12:00:00 AM,,157,14,4,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0JG,Yes,53.449988,-1.988337,400872,394803,SK008948,1/1/1980 12:00:00 AM,,155,21,10,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0JH,Yes,53.450590,-1.987674,400916,394870,SK009948,1/1/1980 12:00:00 AM,,153,9,4,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0JJ,Yes,53.450680,-1.987388,400935,394880,SK009948,1/1/1980 12:00:00 AM,,153,16,7,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0JL,Yes,53.450887,-1.987057,400957,394903,SK009949,1/1/1980 12:00:00 AM,,151,10,4,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0JN,Yes,53.450968,-1.986439,400998,394912,SK009949,1/1/1980 12:00:00 AM,,150,30,10,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0JP,Yes,53.450339,-1.987072,400956,394842,SK009948,1/1/1980 12:00:00 AM,,154,16,7,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0JQ,Yes,53.449305,-1.988518,400860,394727,SK008947,1/1/1980 12:00:00 AM,,156,13,5,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0JR,Yes,53.450231,-1.986801,400974,394830,SK009948,1/1/1980 12:00:00 AM,,154,19,7,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0JS,Yes,53.450141,-1.986138,401018,394820,SK010948,1/1/1980 12:00:00 AM,,153,26,9,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0JT,Yes,53.449843,-1.986452,400997,394787,SK009947,1/1/1980 12:00:00 AM,,155,5,2,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0JU,Yes,53.449673,-1.986139,401018,394768,SK010947,1/1/1980 12:00:00 AM,,155,42,13,Dinting,1.0,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0JW,Yes,53.450626,-1.986394,401001,394874,SK010948,1/1/1980 12:00:00 AM,,152,22,10,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0JX,No,53.448163,-1.986410,401000,394600,SK010945,12/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,159,,,Dinting,1.1,Greater Manchester,Gamesley,,,High Peak,Gamesley,Etherow
SK13 0JY,Yes,53.449125,-1.985687,401048,394707,SK010947,1/1/1980 12:00:00 AM,,156,24,10,Dinting,1.0,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0JZ,Yes,53.448837,-1.985461,401063,394675,SK010946,1/1/1980 12:00:00 AM,,155,13,4,Dinting,1.0,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0LA,Yes,53.449494,-1.984994,401094,394748,SK010947,1/1/1980 12:00:00 AM,,153,68,19,Dinting,1.0,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0LD,Yes,53.450393,-1.987990,400895,394848,SK008948,1/1/1980 12:00:00 AM,,154,8,3,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0LE,Yes,53.450231,-1.987689,400915,394830,SK009948,1/1/1980 12:00:00 AM,,155,7,4,Dinting,1.2,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0LF,Yes,53.449988,-1.987298,400941,394803,SK009948,1/1/1980 12:00:00 AM,,155,4,4,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0LG,Yes,53.449835,-1.987147,400951,394786,SK009947,1/1/1980 12:00:00 AM,,156,22,6,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0LH,Yes,53.450545,-1.984497,401127,394865,SK011948,1/1/1980 12:00:00 AM,,151,26,10,Dinting,0.9,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0LJ,Yes,53.450662,-1.985295,401074,394878,SK010948,1/1/1980 12:00:00 AM,,151,14,4,Dinting,1.0,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0LL,Yes,53.450240,-1.985370,401069,394831,SK010948,1/1/1980 12:00:00 AM,,152,25,12,Dinting,1.0,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0LN,Yes,53.450258,-1.984828,401105,394833,SK011948,1/1/1980 12:00:00 AM,,152,20,6,Dinting,1.0,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0LP,Yes,53.451067,-1.985159,401083,394923,SK010949,1/1/1980 12:00:00 AM,,149,31,12,Dinting,1.0,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0LQ,Yes,53.449638,-1.987057,400957,394764,SK009947,2/1/1990 12:00:00 AM,,156,18,7,Dinting,1.1,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0LR,Yes,53.451040,-1.985641,401051,394920,SK010949,10/1/1985 12:00:00 AM,,149,4,4,Dinting,1.0,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0LS,Yes,53.450833,-1.985054,401090,394897,SK010948,1/1/1980 12:00:00 AM,,150,24,10,Dinting,1.0,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0LU,Yes,53.448361,-1.984965,401096,394622,SK010946,1/1/1980 12:00:00 AM,,155,27,12,Dinting,1.0,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 0LW,Yes,53.450069,-1.984753,401110,394812,SK011948,1/1/1980 12:00:00 AM,,152,10,3,Dinting,1.0,Greater Manchester,Gamesley,United Utilities,,High Peak,Gamesley,Etherow
SK13 1AA,Yes,53.461867,-1.966540,402319,396125,SK023961,12/1/1997 12:00:00 AM,,173,60,31,Hadfield,0.1,Greater Manchester,Glossop,United Utilities,,High Peak,Padfield,Glossop and Charlesworth
SK13 1AB,No,53.464799,-1.972201,401943,396451,SK019964,12/1/1997 12:00:00 AM,6/1/2009 12:00:00 AM,148,,,Hadfield,0.6,Greater Manchester,Glossop,United Utilities,,High Peak,Hadfield North,Etherow
SK13 1AE,Yes,53.462308,-1.968588,402183,396174,SK021961,12/1/1997 12:00:00 AM,,172,35,13,Hadfield,0.3,Greater Manchester,Glossop,United Utilities,,High Peak,Hadfield North,Etherow
SK13 1AH,Yes,53.461964,-1.965633,402379,396136,SK023961,12/1/1997 12:00:00 AM,,175,,,Hadfield,0.1,Greater Manchester,Glossop,,,High Peak,Padfield,Glossop and Charlesworth
SK13 1AJ,Yes,53.462407,-1.967789,402236,396185,SK022961,12/1/1997 12:00:00 AM,,170,26,13,Hadfield,0.2,Greater Manchester,Glossop,United Utilities,,High Peak,Hadfield North,Etherow
SK13 1AL,Yes,53.462173,-1.967533,402253,396159,SK022961,12/1/1997 12:00:00 AM,,172,,,Hadfield,0.2,Greater Manchester,Glossop,United Utilities,,High Peak,Hadfield North,Etherow
SK13 1AN,Yes,53.462135,-1.967425,402260,396155,SK022961,12/1/2000 12:00:00 AM,,172,3,1,Hadfield,0.2,Greater Manchester,Glossop,,,High Peak,Hadfield North,Etherow
SK13 1AQ,Yes,53.464275,-1.969050,402152,396393,SK021963,2/1/2014 12:00:00 AM,,158,,,Hadfield,0.5,Greater Manchester,Glossop,,,High Peak,Hadfield North,Glossop and Charlesworth
SK13 1AR,Yes,53.462801,-1.967621,402247,396229,SK022962,12/1/1997 12:00:00 AM,,167,33,19,Hadfield,0.3,Greater Manchester,Glossop,United Utilities,,High Peak,Padfield,Glossop and Charlesworth
SK13 1AS,Yes,53.463951,-1.967695,402242,396357,SK022963,10/1/2004 12:00:00 AM,,157,4,1,Hadfield,0.4,Greater Manchester,Glossop,United Utilities,,High Peak,Padfield,Glossop and Charlesworth
SK13 1AT,Yes,53.463287,-1.967427,402260,396283,SK022962,12/1/1997 12:00:00 AM,,164,51,23,Hadfield,0.3,Greater Manchester,Glossop,United Utilities,,High Peak,Padfield,Glossop and Charlesworth
