Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF39 0AA,No,51.614720,-3.412455,302300,191600,ST023916,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,100,,,Porth,0.4,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 0AB,Yes,51.616797,-3.410450,302443,191828,ST024918,1/1/1980 12:00:00 AM,,105,1,1,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0AD,Yes,51.616327,-3.410425,302444,191776,ST024917,1/1/1991 12:00:00 AM,,103,,,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0AG,No,51.616299,-3.411277,302385,191774,ST023917,1/1/1980 12:00:00 AM,12/1/2008 12:00:00 AM,102,,,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0AL,No,51.615601,-3.413927,302200,191700,ST022916,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,114,,,Porth,0.6,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 0AU,Yes,51.619861,-3.411185,302399,192170,ST023921,1/1/1980 12:00:00 AM,,116,81,40,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0AY,Yes,51.619855,-3.411618,302369,192170,ST023921,1/1/1980 12:00:00 AM,,119,32,14,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BA,Yes,51.617967,-3.411646,302363,191960,ST023919,1/1/1980 12:00:00 AM,,109,65,28,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BB,Yes,51.618043,-3.412010,302338,191969,ST023919,1/1/1980 12:00:00 AM,,111,29,17,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BG,Yes,51.617890,-3.421924,301651,191965,ST016919,6/1/1998 12:00:00 AM,,117,2,1,Dinas (Rhondda),1.1,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BH,Yes,51.615797,-3.418584,301878,191728,ST018917,1/1/1980 12:00:00 AM,,124,155,50,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BJ,Yes,51.617432,-3.422434,301615,191915,ST016919,12/1/1995 12:00:00 AM,,150,78,30,Dinas (Rhondda),1.0,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BL,Yes,51.616297,-3.422557,301604,191789,ST016917,1/1/1980 12:00:00 AM,,129,82,34,Dinas (Rhondda),1.0,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BN,Yes,51.615225,-3.418306,301896,191664,ST018916,1/1/1980 12:00:00 AM,,110,7,4,Porth,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BS,Yes,51.616771,-3.418355,301896,191836,ST018918,1/1/1980 12:00:00 AM,,139,,,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BT,Yes,51.616266,-3.416201,302044,191777,ST020917,1/1/1980 12:00:00 AM,,127,109,18,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BU,Yes,51.615759,-3.415030,302124,191719,ST021917,1/1/1980 12:00:00 AM,,119,84,34,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0BW,No,51.615919,-3.416667,302011,191739,ST020917,1/1/1980 12:00:00 AM,9/1/2000 12:00:00 AM,123,,,Porth,0.8,Tonypandy,Porth,,,Rhondda Cynon Taf,Porth,
CF39 0BY,Yes,51.615651,-3.414275,302176,191706,ST021917,1/1/1980 12:00:00 AM,,115,,,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DA,Yes,51.616333,-3.413632,302222,191781,ST022917,1/1/1980 12:00:00 AM,,120,62,18,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DB,Yes,51.616319,-3.414802,302141,191781,ST021917,1/1/1980 12:00:00 AM,,124,99,39,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DD,Yes,51.615746,-3.413108,302257,191715,ST022917,7/1/2006 12:00:00 AM,,115,56,23,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DF,Yes,51.617415,-3.414865,302139,191903,ST021919,1/1/1980 12:00:00 AM,,137,18,7,Porth,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DG,Yes,51.617246,-3.416261,302042,191886,ST020918,1/1/1980 12:00:00 AM,,141,87,38,Porth,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DH,Yes,51.617241,-3.417416,301962,191887,ST019918,1/1/1980 12:00:00 AM,,145,61,24,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DL,Yes,51.617859,-3.417637,301948,191956,ST019919,1/1/1980 12:00:00 AM,,156,29,9,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DN,Yes,51.617781,-3.416071,302056,191945,ST020919,1/1/1980 12:00:00 AM,,150,40,17,Porth,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DP,Yes,51.618389,-3.416393,302035,192013,ST020920,1/1/1980 12:00:00 AM,,167,63,29,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DR,Yes,51.616670,-3.416286,302039,191822,ST020918,1/1/1980 12:00:00 AM,,136,56,28,Porth,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0DW,Yes,51.617745,-3.415092,302124,191940,ST021919,1/1/1980 12:00:00 AM,,144,17,9,Porth,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LD,Yes,51.614856,-3.411040,302398,191613,ST023916,1/1/1980 12:00:00 AM,,99,13,7,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LE,No,51.614241,-3.409639,302494,191543,ST024915,1/1/1980 12:00:00 AM,5/1/2003 12:00:00 AM,97,,,Porth,0.3,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LF,Yes,51.615143,-3.410894,302409,191645,ST024916,1/1/1980 12:00:00 AM,,99,13,6,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LG,Yes,51.615039,-3.412346,302308,191635,ST023916,1/1/1980 12:00:00 AM,,102,42,18,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LH,Yes,51.615275,-3.411924,302338,191661,ST023916,1/1/1980 12:00:00 AM,,100,3,1,Porth,0.4,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LL,Yes,51.616424,-3.412317,302313,191789,ST023917,1/1/1980 12:00:00 AM,,109,24,16,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LN,Yes,51.615871,-3.411711,302354,191727,ST023917,1/1/1980 12:00:00 AM,,104,12,6,Porth,0.5,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LP,Yes,51.619456,-3.412646,302297,192127,ST022921,1/1/1980 12:00:00 AM,,129,128,50,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LR,Yes,51.620408,-3.411997,302344,192232,ST023922,1/1/1980 12:00:00 AM,,124,6,3,Porth,0.9,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LS,Yes,51.620735,-3.411959,302347,192268,ST023922,1/1/1980 12:00:00 AM,,124,6,1,Porth,1.0,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LT,Yes,51.618649,-3.413455,302239,192038,ST022920,1/1/1980 12:00:00 AM,,133,12,4,Porth,0.8,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LU,Yes,51.617685,-3.413414,302240,191931,ST022919,1/1/1980 12:00:00 AM,,125,63,29,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LW,Yes,51.618091,-3.412517,302303,191975,ST023919,1/1/1980 12:00:00 AM,,118,48,18,Porth,0.7,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
CF39 0LY,Yes,51.616824,-3.413229,302251,191835,ST022918,1/1/1980 12:00:00 AM,,120,13,7,Porth,0.6,Tonypandy,Porth,Dwr Cymru Welsh Water,,Rhondda Cynon Taf,Porth,
