Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO1 1SY,No,54.073117,-1.107486,458500,464500,SE584644,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1SZ,No,54.073117,-1.107486,458500,464500,SE584644,4/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TB,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TD,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TE,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TJ,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TL,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TN,No,54.073117,-1.107486,458500,464500,SE584644,1/1/1995 12:00:00 AM,7/1/1995 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TS,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1TY,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UA,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UB,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UD,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UG,No,54.073117,-1.107486,458500,464500,SE584644,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UH,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UJ,No,54.073117,-1.107486,458500,464500,SE584644,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UN,No,54.073117,-1.107486,458500,464500,SE584644,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UP,No,54.073117,-1.107486,458500,464500,SE584644,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1US,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UW,No,54.073117,-1.107486,458500,464500,SE584644,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UX,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1UZ,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WA,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WB,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WD,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WE,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WF,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WG,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WH,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WJ,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WL,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WN,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WP,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WQ,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WT,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WU,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WW,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WX,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WY,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO1 1WZ,No,54.073117,-1.107486,458500,464500,SE584644,2/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,38,,,Poppleton,11.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO3 5TU,No,54.074150,-1.044192,462640,464669,SE626646,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,23,,,Poppleton,12.9,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO3 5TW,No,54.052361,-1.058730,461721,462232,SE617622,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,Poppleton,10.3,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO3 8TU,No,54.073535,-1.044818,462600,464600,SE625646,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,22,,,Poppleton,12.8,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO3 8XU,No,54.059384,-1.074170,460700,463000,SE606630,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,21,,,Poppleton,10.5,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO3 8XX,No,54.059384,-1.074170,460700,463000,SE606630,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,21,,,Poppleton,10.5,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO3 8XY,No,54.059384,-1.074170,460700,463000,SE606630,9/1/1991 12:00:00 AM,12/1/1991 12:00:00 AM,21,,,Poppleton,10.5,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO3 8XZ,No,54.059384,-1.074170,460700,463000,SE606630,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,21,,,Poppleton,10.5,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DG,No,54.076601,-1.102154,458844,464892,SE588648,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,35,,,Poppleton,11.6,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DH,No,54.074225,-1.101762,458873,464628,SE588646,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,34,,,Poppleton,11.3,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DJ,No,54.073629,-1.102600,458819,464561,SE588645,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,33,,,Poppleton,11.3,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DL,No,54.073162,-1.102564,458822,464509,SE588645,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,32,,,Poppleton,11.2,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DN,No,54.074844,-1.107602,458490,464692,SE584646,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,35,,,Poppleton,11.3,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DP,No,54.074735,-1.106320,458574,464681,SE585646,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,36,,,Poppleton,11.3,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DQ,No,54.075148,-1.113525,458102,464721,SE581647,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,30,,,Poppleton,11.3,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DR,No,54.074646,-1.112466,458172,464666,SE581646,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,32,,,Poppleton,11.2,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DS,No,54.074634,-1.113230,458122,464664,SE581646,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,31,,,Poppleton,11.2,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DT,No,54.075321,-1.116181,457928,464738,SE579647,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Poppleton,11.2,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DU,No,54.074975,-1.115653,457963,464700,SE579646,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Poppleton,11.2,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DW,No,54.075015,-1.106406,458568,464712,SE585647,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,36,,,Poppleton,11.4,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DX,No,54.075229,-1.114731,458023,464729,SE580647,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,Poppleton,11.3,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DY,No,54.074528,-1.114761,458022,464651,SE580646,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,Poppleton,11.2,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1DZ,No,54.073352,-1.113640,458097,464521,SE580645,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,30,,,Poppleton,11.1,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EA,No,54.073661,-1.110485,458303,464558,SE583645,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,35,,,Poppleton,11.1,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EB,No,54.073289,-1.100360,458966,464525,SE589645,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,33,,,Poppleton,11.3,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1ED,No,54.075730,-1.090282,459622,464805,SE596648,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Poppleton,11.7,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EE,No,54.064787,-1.075577,460600,463600,SE606635,1/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,33,,,Poppleton,11.0,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EF,No,54.082932,-1.055639,461878,465636,SE618656,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,24,,,Poppleton,13.4,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EG,No,54.063853,-1.071014,460900,463500,SE609634,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,31,,,Poppleton,11.0,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EH,No,54.085088,-1.109690,458339,465830,SE583658,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Poppleton,12.4,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EJ,No,54.076440,-1.103426,458761,464873,SE587648,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,35,,,Poppleton,11.6,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EN,No,54.060739,-1.116964,457897,463115,SE578631,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Poppleton,9.7,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EP,No,54.064633,-1.111197,458269,463553,SE582635,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Poppleton,10.2,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EQ,No,54.077272,-1.102964,458790,464966,SE587649,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,34,,,Poppleton,11.7,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1ER,No,54.045071,-1.115494,458015,461373,SE580613,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,Poppleton,8.0,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1ET,No,54.058697,-1.096108,459265,462905,SE592629,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,9.8,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EU,No,54.054194,-1.074804,460666,462422,SE606624,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,21,,,Poppleton,9.9,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EW,No,54.065973,-1.113751,458100,463700,SE580636,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,24,,,Poppleton,10.3,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EX,No,54.062924,-1.089309,459704,463381,SE597633,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,25,,,Poppleton,10.4,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EY,No,54.066911,-1.093622,459416,463821,SE594638,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Poppleton,10.7,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1EZ,No,54.073609,-1.114414,458046,464549,SE580645,9/1/1991 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Poppleton,11.1,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1HB,No,54.078014,-1.126838,457227,465029,SE572650,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,11.4,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO6 1YZ,No,54.080332,-1.097457,459146,465311,SE591653,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,29,,,Poppleton,12.1,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1AB,Yes,54.079873,-1.075100,460609,465279,SE606652,9/1/2019 12:00:00 AM,,32,,,Poppleton,12.5,,,,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1AH,Yes,54.075308,-1.111056,458263,464741,SE582647,6/1/2020 12:00:00 AM,,33,,,Poppleton,11.3,Sutton-on-the-Forest,,,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1DE,Yes,54.077203,-1.103287,458769,464958,SE587649,7/1/2009 12:00:00 AM,,34,9,4,Poppleton,11.6,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1DG,Yes,54.076609,-1.102316,458833,464893,SE588648,6/1/1998 12:00:00 AM,,35,14,6,Poppleton,11.6,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1DH,Yes,54.074423,-1.101818,458869,464650,SE588646,6/1/1998 12:00:00 AM,,34,23,9,Poppleton,11.4,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1DJ,Yes,54.073634,-1.102243,458842,464562,SE588645,6/1/1998 12:00:00 AM,,34,30,11,Poppleton,11.3,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1DL,Yes,54.073264,-1.103051,458790,464520,SE587645,6/1/1998 12:00:00 AM,,32,59,19,Poppleton,11.2,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1DN,Yes,54.074869,-1.107657,458486,464695,SE584646,6/1/1998 12:00:00 AM,,35,2,1,Poppleton,11.3,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1DP,Yes,54.074901,-1.105822,458606,464700,SE586646,6/1/1998 12:00:00 AM,,36,75,32,Poppleton,11.4,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1DQ,Yes,54.075164,-1.113550,458100,464723,SE581647,6/1/1998 12:00:00 AM,,30,10,6,Poppleton,11.3,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1DR,Yes,54.074652,-1.112293,458183,464667,SE581646,6/1/1998 12:00:00 AM,,32,17,7,Poppleton,11.2,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1DS,Yes,54.074641,-1.113210,458123,464665,SE581646,6/1/1998 12:00:00 AM,,31,2,1,Poppleton,11.2,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1DT,Yes,54.074726,-1.113880,458079,464674,SE580646,6/1/1998 12:00:00 AM,,31,3,2,Poppleton,11.2,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1DU,Yes,54.074955,-1.115557,457969,464698,SE579646,6/1/1998 12:00:00 AM,,28,8,3,Poppleton,11.2,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1DW,Yes,54.075049,-1.106400,458568,464716,SE585647,6/1/1998 12:00:00 AM,,36,48,25,Poppleton,11.4,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1DX,Yes,54.075236,-1.114741,458022,464730,SE580647,6/1/1998 12:00:00 AM,,29,21,13,Poppleton,11.3,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1DY,Yes,54.074544,-1.114725,458024,464653,SE580646,6/1/1998 12:00:00 AM,,29,30,14,Poppleton,11.2,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1DZ,Yes,54.073350,-1.113635,458097,464521,SE580645,6/1/1998 12:00:00 AM,,30,17,6,Poppleton,11.1,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1EA,Yes,54.073499,-1.113158,458128,464538,SE581645,6/1/1998 12:00:00 AM,,31,3,2,Poppleton,11.1,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1EB,Yes,54.073579,-1.099768,459004,464558,SE590645,6/1/1998 12:00:00 AM,,33,27,15,Poppleton,11.3,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1ED,Yes,54.075650,-1.089530,459671,464797,SE596647,6/1/1998 12:00:00 AM,,28,7,4,Poppleton,11.7,,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1EE,Yes,54.078062,-1.057033,461794,465093,SE617650,6/1/1998 12:00:00 AM,,24,,,Poppleton,12.8,,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1EF,Yes,54.082940,-1.055787,461868,465637,SE618656,6/1/1998 12:00:00 AM,,25,6,2,Poppleton,13.3,,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1EG,Yes,54.081735,-1.070641,460898,465490,SE608654,6/1/1998 12:00:00 AM,,27,6,2,Poppleton,12.8,,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1EH,Yes,54.085430,-1.110106,458311,465868,SE583658,6/1/1998 12:00:00 AM,,27,9,4,Poppleton,12.4,,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1EJ,Yes,54.076484,-1.103333,458767,464878,SE587648,6/1/1998 12:00:00 AM,,35,25,11,Poppleton,11.6,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1EN,Yes,54.064646,-1.111940,458220,463554,SE582635,6/1/1998 12:00:00 AM,,25,26,7,Poppleton,10.1,,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1EP,Yes,54.064640,-1.111207,458268,463554,SE582635,6/1/1998 12:00:00 AM,,25,5,1,Poppleton,10.2,,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1EQ,Yes,54.078184,-1.103510,458753,465067,SE587650,6/1/1998 12:00:00 AM,,34,73,25,Poppleton,11.7,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1ER,Yes,54.045132,-1.115410,458020,461380,SE580613,6/1/1998 12:00:00 AM,,17,23,7,Poppleton,8.0,,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1ES,Yes,54.049226,-1.102631,458851,461846,SE588618,6/1/1998 12:00:00 AM,,19,8,3,Poppleton,8.7,,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1ET,Yes,54.059275,-1.094379,459377,462971,SE593629,6/1/1998 12:00:00 AM,,22,81,53,Poppleton,9.9,,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1EU,Yes,54.054175,-1.074774,460668,462420,SE606624,6/1/1998 12:00:00 AM,,21,7,1,Poppleton,9.9,,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1EW,Yes,54.076259,-1.102324,458833,464854,SE588648,1/1/2007 12:00:00 AM,,35,11,5,Poppleton,11.6,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1EX,Yes,54.062922,-1.089319,459703,463381,SE597633,6/1/1998 12:00:00 AM,,25,8,3,Poppleton,10.4,,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1EY,Yes,54.065147,-1.092418,459497,463626,SE594636,6/1/1998 12:00:00 AM,,26,8,4,Poppleton,10.6,,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1EZ,Yes,54.073644,-1.114352,458050,464553,SE580645,6/1/1998 12:00:00 AM,,29,12,5,Poppleton,11.1,Sutton-on-the-Forest,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
YO61 1HB,Yes,54.077929,-1.126559,457245,465020,SE572650,6/1/1998 12:00:00 AM,,26,48,20,Poppleton,11.4,,,Yorkshire Water,,North Yorkshire,Huby & Tollerton,Stillington
