Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA13 0ED,Yes,54.138240,-3.169331,323702,472010,SD237720,11/1/2009 12:00:00 AM,,70,1,1,Dalton (Cumbria),1.9,,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA13 0LT,Yes,54.133853,-3.179663,323019,471533,SD230715,1/1/1980 12:00:00 AM,,62,5,3,Dalton (Cumbria),2.3,,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA13 0LU,Yes,54.134923,-3.181375,322909,471654,SD229716,1/1/1980 12:00:00 AM,,63,4,2,Dalton (Cumbria),2.2,,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA13 0LX,Yes,54.135103,-3.181428,322906,471674,SD229716,1/1/1980 12:00:00 AM,,62,26,12,Dalton (Cumbria),2.1,,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA13 0LY,Yes,54.136003,-3.182189,322858,471775,SD228717,1/1/1980 12:00:00 AM,,63,8,5,Dalton (Cumbria),2.0,,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA13 0LZ,Yes,54.135533,-3.181563,322898,471722,SD228717,1/1/1980 12:00:00 AM,,63,24,14,Dalton (Cumbria),2.1,,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA13 0NA,Yes,54.135503,-3.180016,322999,471717,SD229717,1/1/1980 12:00:00 AM,,62,20,6,Dalton (Cumbria),2.1,,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA13 0NB,Yes,54.135592,-3.179254,323049,471726,SD230717,1/1/1980 12:00:00 AM,,60,79,32,Dalton (Cumbria),2.1,,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA13 0ND,Yes,54.135546,-3.178331,323109,471720,SD231717,1/1/1980 12:00:00 AM,,59,4,2,Dalton (Cumbria),2.1,,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA13 0NE,Yes,54.136007,-3.177168,323186,471770,SD231717,12/1/1996 12:00:00 AM,,62,14,8,Dalton (Cumbria),2.0,,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA13 0NF,Yes,54.140406,-3.170341,323640,472252,SD236722,1/1/1980 12:00:00 AM,,75,34,12,Dalton (Cumbria),1.6,,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA13 0NG,Yes,54.145839,-3.171783,323556,472858,SD235728,1/1/1980 12:00:00 AM,,82,7,4,Dalton (Cumbria),1.0,,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA13 0NS,No,54.147905,-3.184748,322713,473102,SD227731,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,64,,,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA13 0NT,Yes,54.143234,-3.186344,322600,472584,SD226725,1/1/1980 12:00:00 AM,,60,12,7,Dalton (Cumbria),1.3,,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA13 0PB,Yes,54.145192,-3.192736,322186,472809,SD221728,1/1/1980 12:00:00 AM,,44,4,1,Dalton (Cumbria),1.3,,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA13 0PE,Yes,54.148843,-3.189031,322435,473211,SD224732,1/1/1980 12:00:00 AM,,59,19,9,Dalton (Cumbria),0.9,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA13 0PF,Yes,54.146211,-3.189752,322383,472919,SD223729,1/1/1980 12:00:00 AM,,61,43,15,Dalton (Cumbria),1.1,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA13 0SA,No,54.145129,-3.190992,322300,472800,SD222727,3/1/1982 12:00:00 AM,1/1/1995 12:00:00 AM,61,,,Dalton (Cumbria),1.3,Dalton-in-Furness,,,,Westmorland and Furness,Dalton South,Dalton South
LA13 0SG,Yes,54.145776,-3.189204,322418,472870,SD224728,3/1/2012 12:00:00 AM,,62,,,Dalton (Cumbria),1.2,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8AA,Yes,54.156146,-3.183008,322842,474017,SD228740,1/1/1980 12:00:00 AM,,36,56,25,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8AB,Yes,54.155917,-3.179816,323050,473988,SD230739,1/1/1980 12:00:00 AM,,38,,,Dalton (Cumbria),0.2,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8AD,No,54.156354,-3.181988,322909,474039,SD229740,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,36,,,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8AE,Yes,54.155920,-3.184945,322715,473994,SD227739,6/1/1999 12:00:00 AM,,43,10,7,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8AF,Yes,54.157191,-3.181857,322919,474132,SD229741,1/1/1980 12:00:00 AM,,38,27,8,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8AG,No,54.156886,-3.183672,322800,474100,SD228741,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,38,,,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8AH,Yes,54.159162,-3.184334,322761,474354,SD227743,1/1/1980 12:00:00 AM,,49,,,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8AJ,Yes,54.160136,-3.184975,322721,474463,SD227744,1/1/1980 12:00:00 AM,,55,2,1,Dalton (Cumbria),0.8,,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8AL,Yes,54.157731,-3.183604,322806,474194,SD228741,1/1/1980 12:00:00 AM,,39,88,31,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8AN,Yes,54.157027,-3.182987,322845,474115,SD228741,1/1/1980 12:00:00 AM,,36,80,36,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8AP,Yes,54.156293,-3.183592,322804,474034,SD228740,1/1/1980 12:00:00 AM,,37,50,22,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8AQ,Yes,54.158320,-3.182274,322894,474258,SD228742,1/1/1980 12:00:00 AM,,32,,,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8AR,Yes,54.156404,-3.184194,322765,474047,SD227740,1/1/1980 12:00:00 AM,,40,1,1,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8AS,Yes,54.156264,-3.184757,322728,474032,SD227740,1/1/1980 12:00:00 AM,,42,11,7,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8AT,Yes,54.155676,-3.185154,322701,473967,SD227739,1/1/1980 12:00:00 AM,,44,2,2,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8AU,Yes,54.155489,-3.184995,322711,473946,SD227739,1/1/1980 12:00:00 AM,,43,6,3,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8AW,Yes,54.156585,-3.182285,322890,474065,SD228740,1/1/1980 12:00:00 AM,,36,5,3,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8AX,Yes,54.155975,-3.185805,322659,474001,SD226740,1/1/1980 12:00:00 AM,,48,20,11,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8AY,Yes,54.156146,-3.185734,322664,474020,SD226740,1/1/1980 12:00:00 AM,,48,14,6,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8AZ,Yes,54.155471,-3.185852,322655,473945,SD226739,1/1/1980 12:00:00 AM,,47,26,11,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8BA,Yes,54.155252,-3.187086,322574,473922,SD225739,1/1/1980 12:00:00 AM,,47,18,7,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8BB,Yes,54.155615,-3.186806,322593,473962,SD225739,1/1/1980 12:00:00 AM,,50,27,10,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8BD,Yes,54.156192,-3.187511,322548,474027,SD225740,1/1/1980 12:00:00 AM,,54,48,21,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8BE,Yes,54.156148,-3.188261,322499,474023,SD224740,1/1/1980 12:00:00 AM,,53,43,22,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8BF,Yes,54.157382,-3.181650,322933,474153,SD229741,7/1/1995 12:00:00 AM,,38,18,11,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8BG,Yes,54.156408,-3.188406,322490,474052,SD224740,1/1/1980 12:00:00 AM,,56,70,33,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8BH,Yes,54.157543,-3.188163,322508,474178,SD225741,1/1/1980 12:00:00 AM,,63,34,12,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8BJ,Yes,54.157938,-3.189032,322452,474223,SD224742,1/1/1980 12:00:00 AM,,60,17,8,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8BL,Yes,54.158739,-3.188947,322459,474312,SD224743,1/1/1980 12:00:00 AM,,63,102,36,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8BN,Yes,54.160113,-3.189952,322396,474466,SD223744,1/1/1980 12:00:00 AM,,66,63,25,Dalton (Cumbria),1.0,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8BP,Yes,54.157755,-3.186653,322607,474200,SD226741,1/1/1980 12:00:00 AM,,57,64,28,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8BQ,Yes,54.157132,-3.187875,322526,474132,SD225741,1/1/1980 12:00:00 AM,,61,17,9,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8BS,Yes,54.156908,-3.186843,322593,474106,SD225741,1/1/1980 12:00:00 AM,,56,43,16,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8BT,Yes,54.157507,-3.185390,322689,474171,SD226741,1/1/1980 12:00:00 AM,,47,5,3,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8BU,Yes,54.157236,-3.185550,322678,474141,SD226741,1/1/1980 12:00:00 AM,,47,14,9,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8BW,Yes,54.158246,-3.187953,322523,474256,SD225742,1/1/1980 12:00:00 AM,,64,22,9,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8BX,Yes,54.156553,-3.185500,322680,474065,SD226740,1/1/1980 12:00:00 AM,,46,14,6,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8BY,Yes,54.157109,-3.183753,322795,474125,SD227741,1/1/1980 12:00:00 AM,,43,93,37,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8BZ,Yes,54.157682,-3.182209,322897,474187,SD228741,1/1/1980 12:00:00 AM,,38,3,1,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8DA,Yes,54.157954,-3.181942,322915,474217,SD229742,1/1/1980 12:00:00 AM,,40,38,16,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8DB,Yes,54.158254,-3.180756,322993,474249,SD229742,1/1/1980 12:00:00 AM,,46,11,6,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8DD,Yes,54.157544,-3.180689,322996,474170,SD229741,1/1/1980 12:00:00 AM,,42,105,44,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8DE,Yes,54.157552,-3.187244,322568,474178,SD225741,1/1/1980 12:00:00 AM,,60,16,8,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8DF,Yes,54.156997,-3.183276,322826,474112,SD228741,1/1/1980 12:00:00 AM,,36,5,2,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8DG,No,54.156871,-3.185203,322700,474100,SD227741,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,44,,,Dalton (Cumbria),0.5,Dalton-in-Furness,,,,Westmorland and Furness,Dalton North,Dalton North
LA15 8DH,Yes,54.157014,-3.180674,322996,474111,SD229741,1/1/1980 12:00:00 AM,,39,19,11,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8DJ,Yes,54.156238,-3.180974,322975,474025,SD229740,1/1/1980 12:00:00 AM,,36,4,2,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8DL,Yes,54.156464,-3.180812,322986,474050,SD229740,1/1/1980 12:00:00 AM,,37,15,8,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8DN,Yes,54.156293,-3.179886,323046,474030,SD230740,1/1/1980 12:00:00 AM,,38,5,2,Dalton (Cumbria),0.2,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8DP,Yes,54.156287,-3.177867,323178,474027,SD231740,1/1/1980 12:00:00 AM,,41,27,13,Dalton (Cumbria),0.2,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8DQ,Yes,54.157507,-3.184440,322751,474170,SD227741,1/1/1980 12:00:00 AM,,41,25,22,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8DR,Yes,54.156469,-3.177565,323198,474047,SD231740,1/1/1980 12:00:00 AM,,41,8,6,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8DS,Yes,54.156144,-3.176804,323247,474010,SD232740,1/1/1980 12:00:00 AM,,41,9,6,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8DT,Yes,54.155680,-3.180162,323027,473962,SD230739,1/1/1980 12:00:00 AM,,37,,,Dalton (Cumbria),0.2,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8DU,Yes,54.156620,-3.176911,323241,474063,SD232740,1/1/1980 12:00:00 AM,,42,20,12,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8DW,Yes,54.155954,-3.180614,322998,473993,SD229739,1/1/1980 12:00:00 AM,,36,31,14,Dalton (Cumbria),0.2,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8DX,Yes,54.156605,-3.176465,323270,474061,SD232740,1/1/1980 12:00:00 AM,,42,2,2,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8DY,Yes,54.156710,-3.175980,323302,474072,SD233740,1/1/1980 12:00:00 AM,,42,33,13,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8DZ,Yes,54.156999,-3.176754,323252,474105,SD232741,1/1/1980 12:00:00 AM,,43,11,4,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8EA,Yes,54.157268,-3.176807,323249,474135,SD232741,1/1/1980 12:00:00 AM,,44,17,8,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8EB,Yes,54.157424,-3.176398,323276,474152,SD232741,1/1/1980 12:00:00 AM,,44,17,8,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8ED,Yes,54.157311,-3.176089,323296,474139,SD232741,1/1/1980 12:00:00 AM,,44,15,8,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8EE,Yes,54.157026,-3.175774,323316,474107,SD233741,1/1/1980 12:00:00 AM,,43,19,8,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8EF,Yes,54.157588,-3.175346,323345,474169,SD233741,1/1/1980 12:00:00 AM,,44,18,8,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8EG,Yes,54.158004,-3.175924,323308,474216,SD233742,1/1/1980 12:00:00 AM,,46,96,40,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8EH,Yes,54.158864,-3.176240,323289,474312,SD232743,1/1/1980 12:00:00 AM,,47,74,36,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8EJ,Yes,54.158332,-3.176378,323279,474253,SD232742,1/1/1980 12:00:00 AM,,47,8,5,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8EL,Yes,54.158017,-3.175527,323334,474217,SD233742,1/1/1980 12:00:00 AM,,46,38,21,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8EN,Yes,54.159219,-3.175760,323321,474351,SD233743,1/1/1980 12:00:00 AM,,47,13,8,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8EP,Yes,54.160623,-3.176441,323279,474508,SD232745,1/1/1980 12:00:00 AM,,51,39,21,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8EQ,No,54.158221,-3.176712,323257,474241,SD232742,1/1/1980 12:00:00 AM,1/1/2003 12:00:00 AM,47,,,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8ER,Yes,54.161381,-3.177138,323235,474593,SD232745,1/1/1980 12:00:00 AM,,55,8,3,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8ES,Yes,54.160571,-3.175415,323346,474501,SD233745,1/1/1980 12:00:00 AM,,50,49,33,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8ET,Yes,54.159833,-3.175517,323338,474419,SD233744,1/1/1980 12:00:00 AM,,48,33,16,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8EU,Yes,54.159000,-3.175187,323358,474326,SD233743,1/1/1980 12:00:00 AM,,46,83,37,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8EW,Yes,54.159730,-3.175973,323308,474408,SD233744,1/1/1980 12:00:00 AM,,48,24,14,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8EX,Yes,54.158257,-3.174875,323377,474243,SD233742,1/1/1980 12:00:00 AM,,45,54,25,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8EY,Yes,54.157844,-3.173929,323438,474196,SD234741,1/1/1980 12:00:00 AM,,44,41,16,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8EZ,Yes,54.158355,-3.173117,323492,474252,SD234742,1/1/1980 12:00:00 AM,,45,50,23,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8FA,Yes,54.160967,-3.167999,323831,474537,SD238745,5/1/2011 12:00:00 AM,,62,,,Dalton (Cumbria),1.0,,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8FD,Yes,54.162620,-3.166145,323955,474719,SD239747,10/1/2009 12:00:00 AM,,67,,,Dalton (Cumbria),1.3,,,United Utilities,,Westmorland and Furness,Dalton North,Dalton North
LA15 8FE,Yes,54.159447,-3.176348,323283,474377,SD232743,2/1/2010 12:00:00 AM,,48,5,2,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8FG,Yes,54.150382,-3.173134,323476,473365,SD234733,3/1/2022 12:00:00 AM,,72,,,Dalton (Cumbria),0.6,,,,,Westmorland and Furness,Dalton South,Dalton South
LA15 8FH,Yes,54.159456,-3.176347,323283,474378,SD232743,3/1/2022 12:00:00 AM,,48,,,Dalton (Cumbria),0.6,Dalton-in-Furness,,,,Westmorland and Furness,Dalton South,Dalton South
LA15 8GA,No,54.155742,-3.179291,323084,473968,SD230739,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,37,,,Dalton (Cumbria),0.2,Dalton-in-Furness,,,,Westmorland and Furness,Dalton South,Dalton South
LA15 8GB,No,54.155557,-3.179837,323048,473948,SD230739,12/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,37,,,Dalton (Cumbria),0.2,Dalton-in-Furness,,,,Westmorland and Furness,Dalton South,Dalton South
LA15 8GD,Yes,54.160898,-3.196927,321942,474561,SD219745,12/1/2002 12:00:00 AM,,54,13,4,Dalton (Cumbria),1.4,,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8GE,Yes,54.155869,-3.180152,323028,473983,SD230739,5/1/2010 12:00:00 AM,,37,15,14,Dalton (Cumbria),0.2,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8GZ,No,54.157874,-3.174512,323400,474200,SD233741,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,44,,,Dalton (Cumbria),0.5,Dalton-in-Furness,,,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HA,Yes,54.153236,-3.183736,322789,473694,SD227736,7/1/2009 12:00:00 AM,,58,,,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HB,Yes,54.159135,-3.171452,323602,474337,SD236743,1/1/1980 12:00:00 AM,,52,24,16,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HD,Yes,54.159203,-3.171900,323573,474345,SD235743,1/1/1980 12:00:00 AM,,50,10,5,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HE,Yes,54.159261,-3.172438,323538,474352,SD235743,1/1/1980 12:00:00 AM,,49,56,23,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HF,Yes,54.160179,-3.173153,323493,474455,SD234744,1/1/1980 12:00:00 AM,,49,45,18,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HG,Yes,54.161045,-3.171906,323576,474550,SD235745,1/1/1980 12:00:00 AM,,56,3,2,Dalton (Cumbria),0.9,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HH,Yes,54.159296,-3.173404,323475,474357,SD234743,1/1/1980 12:00:00 AM,,47,54,22,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HJ,Yes,54.158749,-3.174215,323421,474297,SD234742,1/1/1980 12:00:00 AM,,45,54,32,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HL,Yes,54.158623,-3.173293,323481,474282,SD234742,1/1/1980 12:00:00 AM,,45,24,9,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HN,Yes,54.159430,-3.174479,323405,474373,SD234743,1/1/1980 12:00:00 AM,,46,13,8,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HP,Yes,54.159681,-3.174456,323407,474401,SD234744,1/1/1980 12:00:00 AM,,47,29,14,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HQ,Yes,54.160195,-3.172434,323540,474456,SD235744,1/1/1980 12:00:00 AM,,51,18,12,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HR,Yes,54.159987,-3.174434,323409,474435,SD234744,1/1/1980 12:00:00 AM,,47,79,39,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HS,Yes,54.160275,-3.175298,323353,474468,SD233744,1/1/1980 12:00:00 AM,,49,78,37,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HT,Yes,54.154025,-3.179316,323079,473777,SD230737,3/1/2005 12:00:00 AM,,46,9,2,Dalton (Cumbria),0.0,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
