Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
G12 0AA,Yes,55.886582,-4.316819,255191,668364,NS551683,1/1/1980 12:00:00 AM,,41,36,15,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0AB,Yes,55.887232,-4.318888,255064,668441,NS550684,1/1/1980 12:00:00 AM,,38,26,18,Anniesland,0.3,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0AD,Yes,55.887232,-4.318888,255064,668441,NS550684,1/1/1980 12:00:00 AM,,38,17,13,Anniesland,0.3,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0AE,Yes,55.887232,-4.318888,255064,668441,NS550684,1/1/1980 12:00:00 AM,,38,31,22,Anniesland,0.3,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0AG,Yes,55.887747,-4.320182,254985,668501,NS549685,1/1/1980 12:00:00 AM,,34,26,18,Anniesland,0.2,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0AH,Yes,55.887747,-4.320182,254985,668501,NS549685,1/1/1980 12:00:00 AM,,34,31,17,Anniesland,0.2,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0AJ,No,55.888362,-4.321850,254883,668573,NS548685,1/1/1980 12:00:00 AM,5/1/2001 12:00:00 AM,30,,,Anniesland,0.1,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0AL,Yes,55.887489,-4.321462,254904,668475,NS549684,1/1/1980 12:00:00 AM,,31,4,1,Anniesland,0.2,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0AN,Yes,55.886491,-4.321466,254900,668364,NS549683,1/1/1980 12:00:00 AM,,31,58,24,Anniesland,0.3,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0AP,Yes,55.889368,-4.320918,254945,668683,NS549686,1/1/2004 12:00:00 AM,,31,42,31,Anniesland,0.1,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0AQ,Yes,55.887747,-4.320182,254985,668501,NS549685,1/1/1980 12:00:00 AM,,34,15,11,Anniesland,0.2,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0AR,Yes,55.886532,-4.322140,254858,668370,NS548683,1/1/1980 12:00:00 AM,,29,53,24,Anniesland,0.3,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0AS,Yes,55.887943,-4.321185,254923,668525,NS549685,1/1/1980 12:00:00 AM,,31,6,3,Anniesland,0.2,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0AT,Yes,55.886549,-4.322685,254824,668373,NS548683,1/1/1980 12:00:00 AM,,27,104,46,Anniesland,0.3,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0AU,Yes,55.888376,-4.321756,254889,668574,NS548685,1/1/1980 12:00:00 AM,,31,4,1,Anniesland,0.1,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0AW,Yes,55.889248,-4.315059,255311,668657,NS553686,4/1/2020 12:00:00 AM,,33,,,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0AX,Yes,55.890732,-4.319161,255060,668831,NS550688,1/1/1980 12:00:00 AM,,31,152,47,Anniesland,0.2,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0AY,Yes,55.888982,-4.321391,254914,668641,NS549686,1/1/1980 12:00:00 AM,,31,23,12,Anniesland,0.1,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0BA,Yes,55.888734,-4.319793,255013,668610,NS550686,10/1/1989 12:00:00 AM,,33,74,59,Anniesland,0.2,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0BB,Yes,55.888251,-4.318213,255110,668553,NS551685,6/1/1990 12:00:00 AM,,36,96,68,Anniesland,0.3,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0BD,No,55.888725,-4.319760,255015,668609,NS550686,7/1/1997 12:00:00 AM,1/1/1998 12:00:00 AM,33,,,Anniesland,0.2,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0BE,No,55.888725,-4.319760,255015,668609,NS550686,2/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,33,,,Anniesland,0.2,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0BF,Yes,55.887301,-4.312351,255473,668435,NS554684,9/1/2008 12:00:00 AM,,30,69,35,Anniesland,0.6,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0BG,Yes,55.887297,-4.315901,255251,668442,NS552684,1/1/1980 12:00:00 AM,,36,44,36,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0BH,Yes,55.886914,-4.314279,255351,668396,NS553683,1/1/1980 12:00:00 AM,,31,51,36,Anniesland,0.6,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0BJ,Yes,55.886323,-4.313205,255416,668328,NS554683,1/1/1980 12:00:00 AM,,29,29,18,Anniesland,0.6,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0BL,Yes,55.886126,-4.311883,255498,668303,NS554683,1/1/1980 12:00:00 AM,,28,34,16,Anniesland,0.7,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
