Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO11 2BD,Yes,54.258438,-0.395229,504636,485940,TA046859,6/1/1999 12:00:00 AM,,85,4,2,Seamer,2.4,,,Yorkshire Water,,North Yorkshire,Weaponness & Ramshill,Weaponness and Ramshill
YO11 2UG,Yes,54.257307,-0.404776,504017,485800,TA040857,1/1/1980 12:00:00 AM,,115,1,1,Seamer,2.0,,,Yorkshire Water,,North Yorkshire,Weaponness & Ramshill,Weaponness and Ramshill
YO11 2YP,No,54.259188,-0.411104,503600,486000,TA035859,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,63,,,Seamer,2.1,,,,,North Yorkshire,Weaponness & Ramshill,Weaponness and Ramshill
YO11 2YW,Yes,54.260061,-0.409797,503683,486099,TA036860,1/1/1980 12:00:00 AM,,80,5,2,Seamer,2.2,,,Yorkshire Water,,North Yorkshire,Weaponness & Ramshill,Weaponness and Ramshill
YO11 2ZS,No,54.259188,-0.411104,503600,486000,TA035859,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,63,,,Seamer,2.1,,,,,North Yorkshire,Weaponness & Ramshill,Weaponness and Ramshill
YO11 2ZT,No,54.259188,-0.411104,503600,486000,TA035859,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,63,,,Seamer,2.1,,,,,North Yorkshire,Weaponness & Ramshill,Weaponness and Ramshill
YO11 3AE,Yes,54.257565,-0.386327,505218,485856,TA052858,1/1/1980 12:00:00 AM,,79,125,52,Seamer,2.7,Scarborough,,Yorkshire Water,,North Yorkshire,Weaponness & Ramshill,Weaponness and Ramshill
YO11 3AF,Yes,54.254713,-0.380743,505589,485547,TA055855,1/1/1980 12:00:00 AM,,80,49,21,Seamer,2.8,Scarborough,,Yorkshire Water,,North Yorkshire,Weaponness & Ramshill,Weaponness and Ramshill
YO11 3AG,Yes,54.255186,-0.379882,505644,485601,TA056856,1/1/1980 12:00:00 AM,,78,6,2,Seamer,2.9,Scarborough,,Yorkshire Water,,North Yorkshire,Weaponness & Ramshill,Weaponness and Ramshill
YO11 3AN,Yes,54.257541,-0.383902,505376,485857,TA053858,1/1/1980 12:00:00 AM,,80,58,24,Seamer,2.8,Scarborough,,Yorkshire Water,,North Yorkshire,Weaponness & Ramshill,Weaponness and Ramshill
YO11 3AQ,Yes,54.257310,-0.384725,505323,485830,TA053858,1/1/1980 12:00:00 AM,,80,52,21,Seamer,2.8,Scarborough,,Yorkshire Water,,North Yorkshire,Weaponness & Ramshill,Weaponness and Ramshill
YO11 3AT,Yes,54.222865,-0.363936,506766,482029,TA067820,10/1/2011 12:00:00 AM,,36,,,Seamer,4.0,,,Yorkshire Water,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3AU,Yes,54.229655,-0.379516,505733,482761,TA057827,4/1/2015 12:00:00 AM,,32,,,Seamer,2.7,,,Yorkshire Water,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3AX,Yes,54.231390,-0.378205,505814,482956,TA058829,7/1/2013 12:00:00 AM,,36,,,Seamer,2.7,,,Yorkshire Water,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3BE,No,54.252844,-0.397594,504496,485314,TA044853,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,86,,,Seamer,1.8,,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3BF,Yes,54.231588,-0.378917,505767,482977,TA057829,12/1/2013 12:00:00 AM,,36,,,Seamer,2.7,,,Yorkshire Water,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3BG,Yes,54.230425,-0.379975,505701,482846,TA057828,11/1/2015 12:00:00 AM,,32,,,Seamer,2.7,,,Yorkshire Water,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3BH,Yes,54.229830,-0.380521,505667,482779,TA056827,7/1/2015 12:00:00 AM,,31,,,Seamer,2.7,,,Yorkshire Water,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3BP,Yes,54.229865,-0.379123,505758,482785,TA057827,5/1/2015 12:00:00 AM,,33,,,Seamer,2.7,,,Yorkshire Water,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3BQ,Yes,54.235476,-0.401536,504283,483376,TA042833,7/1/2002 12:00:00 AM,,38,,,Seamer,1.2,Scarborough,,Yorkshire Water,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3BS,Yes,54.237338,-0.390154,505020,483600,TA050835,1/1/1995 12:00:00 AM,,40,4,2,Seamer,1.8,Scarborough,,Yorkshire Water,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3BT,Yes,54.235011,-0.400372,504360,483326,TA043833,1/1/1995 12:00:00 AM,,38,3,1,Seamer,1.3,Scarborough,,Yorkshire Water,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3BX,No,54.236805,-0.391970,504903,483538,TA049835,1/1/1995 12:00:00 AM,4/1/2008 12:00:00 AM,37,,,Seamer,1.7,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3BY,Yes,54.237848,-0.404176,504105,483636,TA041836,1/1/1980 12:00:00 AM,,40,4,1,Seamer,0.9,Scarborough,,Yorkshire Water,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3BZ,No,54.237903,-0.404220,504102,483642,TA041836,1/1/1995 12:00:00 AM,12/1/2023 12:00:00 AM,40,,,Seamer,0.9,Scarborough,,Yorkshire Water,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3DA,Yes,54.237526,-0.404985,504053,483599,TA040835,1/1/1995 12:00:00 AM,,40,,,Seamer,0.9,Scarborough,,Yorkshire Water,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3DB,Yes,54.240775,-0.415464,503362,483945,TA033839,1/1/1980 12:00:00 AM,,42,4,3,Seamer,0.1,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3DD,No,54.237708,-0.418067,503200,483600,TA031836,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,34,,,Seamer,0.3,Scarborough,,,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3DE,Yes,54.240779,-0.412379,503563,483950,TA035839,1/1/1980 12:00:00 AM,,47,72,26,Seamer,0.3,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3DF,Yes,54.240271,-0.410634,503678,483896,TA036838,1/1/1980 12:00:00 AM,,47,,,Seamer,0.4,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3DG,Yes,54.241365,-0.410438,503688,484018,TA036840,1/1/1980 12:00:00 AM,,50,52,25,Seamer,0.4,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3DH,Yes,54.242801,-0.412363,503559,484175,TA035841,1/1/1980 12:00:00 AM,,50,10,9,Seamer,0.4,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3DJ,Yes,54.242097,-0.414155,503444,484094,TA034840,1/1/1980 12:00:00 AM,,46,29,12,Seamer,0.2,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3DL,Yes,54.242034,-0.412776,503534,484089,TA035840,1/1/1980 12:00:00 AM,,50,113,45,Seamer,0.3,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3DN,Yes,54.241313,-0.409228,503767,484014,TA037840,1/1/1980 12:00:00 AM,,50,43,18,Seamer,0.5,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3DP,Yes,54.241697,-0.406313,503956,484061,TA039840,8/1/2005 12:00:00 AM,,52,3,3,Seamer,0.7,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3DQ,Yes,54.241106,-0.411246,503636,483988,TA036839,1/1/1980 12:00:00 AM,,49,44,39,Seamer,0.4,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3DR,Yes,54.241158,-0.404968,504045,484003,TA040840,1/1/1980 12:00:00 AM,,51,111,38,Seamer,0.8,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3DS,Yes,54.242097,-0.408707,503799,484102,TA037841,1/1/1980 12:00:00 AM,,52,120,44,Seamer,0.6,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3DT,Yes,54.238523,-0.391366,504938,483730,TA049837,1/1/1995 12:00:00 AM,,41,,,Seamer,1.7,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3DU,Yes,54.238601,-0.410775,503673,483710,TA036837,1/1/1995 12:00:00 AM,,41,,,Seamer,0.5,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3DW,Yes,54.241030,-0.407581,503875,483985,TA038839,1/1/1980 12:00:00 AM,,50,69,22,Seamer,0.6,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3DX,Yes,54.235355,-0.407324,503906,483354,TA039833,1/1/1995 12:00:00 AM,,37,,,Seamer,0.9,Scarborough,,Yorkshire Water,,North Yorkshire,Seamer,Seamer and Derwent Valley
YO11 3DY,Yes,54.242788,-0.411335,503626,484175,TA036841,1/1/1980 12:00:00 AM,,51,48,41,Seamer,0.4,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3DZ,Yes,54.231065,-0.379475,505732,482918,TA057829,12/1/2013 12:00:00 AM,,35,,,Seamer,2.7,,,Yorkshire Water,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3EA,Yes,54.230531,-0.379189,505752,482859,TA057828,12/1/2013 12:00:00 AM,,33,,,Seamer,2.7,,,Yorkshire Water,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3EB,Yes,54.232377,-0.382139,505555,483060,TA055830,12/1/2013 12:00:00 AM,,35,,,Seamer,2.4,,,Yorkshire Water,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3ED,Yes,54.243195,-0.408802,503790,484224,TA037842,1/1/1980 12:00:00 AM,,52,116,44,Seamer,0.6,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3EE,Yes,54.241797,-0.403700,504126,484076,TA041840,1/1/1980 12:00:00 AM,,54,62,23,Seamer,0.9,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
