Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LN1 1AA,No,53.229460,-0.541680,497446,371261,SK974712,2/1/1990 12:00:00 AM,12/1/1997 12:00:00 AM,15,,,Lincoln,0.4,Lincoln,Lincoln,,,Lincoln,Carholme,Carholme
LN1 1AB,Yes,53.245633,-0.558755,496270,373037,SK962730,12/1/2001 12:00:00 AM,,21,128,44,Lincoln,2.5,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1AD,Yes,53.245820,-0.556350,496430,373061,SK964730,12/1/2001 12:00:00 AM,,26,101,48,Lincoln,2.4,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1AE,Yes,53.245114,-0.555984,496456,372983,SK964729,6/1/2005 12:00:00 AM,,26,27,13,Lincoln,2.4,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1AF,Yes,53.245393,-0.554521,496553,373016,SK965730,6/1/2005 12:00:00 AM,,33,25,12,Lincoln,2.4,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1AG,Yes,53.244981,-0.554610,496548,372970,SK965729,7/1/2003 12:00:00 AM,,31,159,57,Lincoln,2.3,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1AH,Yes,53.245169,-0.553810,496601,372992,SK966729,12/1/2005 12:00:00 AM,,35,29,8,Lincoln,2.3,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1AJ,Yes,53.246031,-0.557437,496357,373083,SK963730,6/1/2002 12:00:00 AM,,25,22,8,Lincoln,2.5,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1AL,Yes,53.246012,-0.556614,496412,373082,SK964730,12/1/2002 12:00:00 AM,,26,20,8,Lincoln,2.5,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1AN,Yes,53.246566,-0.556310,496431,373144,SK964731,12/1/2001 12:00:00 AM,,29,60,22,Lincoln,2.5,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1AP,Yes,53.246877,-0.556000,496451,373179,SK964731,10/1/2003 12:00:00 AM,,32,25,9,Lincoln,2.5,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1AQ,Yes,53.246771,-0.556963,496387,373166,SK963731,5/1/2003 12:00:00 AM,,28,14,7,Lincoln,2.6,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1AR,Yes,53.246616,-0.558257,496301,373147,SK963731,12/1/2001 12:00:00 AM,,25,8,4,Lincoln,2.6,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1AS,Yes,53.245317,-0.557523,496353,373003,SK963730,6/1/2002 12:00:00 AM,,22,6,2,Lincoln,2.4,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1AT,Yes,53.245497,-0.559359,496230,373021,SK962730,8/1/2004 12:00:00 AM,,19,56,18,Lincoln,2.5,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1AU,Yes,53.245088,-0.558983,496256,372976,SK962729,2/1/2005 12:00:00 AM,,19,13,7,Lincoln,2.5,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1AW,Yes,53.244971,-0.556799,496402,372966,SK964729,9/1/2005 12:00:00 AM,,23,70,38,Lincoln,2.4,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1AX,Yes,53.233391,-0.561099,496141,371672,SK961716,12/1/2013 12:00:00 AM,,8,,,Lincoln,1.6,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1AY,Yes,53.232850,-0.560203,496202,371613,SK962716,11/1/2012 12:00:00 AM,,8,,,Lincoln,1.5,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1AZ,Yes,53.232512,-0.559045,496280,371577,SK962715,11/1/2011 12:00:00 AM,,8,,,Lincoln,1.5,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1BA,Yes,53.231054,-0.544832,497232,371434,SK972714,9/1/2003 12:00:00 AM,,17,,,Lincoln,0.6,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1BB,Yes,53.233748,-0.559814,496226,371713,SK962717,6/1/2015 12:00:00 AM,,8,,,Lincoln,1.6,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1BD,Yes,53.232257,-0.558784,496298,371549,SK962715,8/1/2011 12:00:00 AM,,8,,,Lincoln,1.4,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1BE,Yes,53.232354,-0.560834,496161,371557,SK961715,12/1/2011 12:00:00 AM,,7,,,Lincoln,1.6,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1BF,No,53.230736,-0.543824,497300,371400,SK972714,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,17,,,Lincoln,0.6,Lincoln,Lincoln,,,Lincoln,Carholme,Carholme
LN1 1BG,No,53.230736,-0.543824,497300,371400,SK972714,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,17,,,Lincoln,0.6,Lincoln,Lincoln,,,Lincoln,Carholme,Carholme
LN1 1BH,Yes,53.233199,-0.560835,496159,371651,SK961716,11/1/2013 12:00:00 AM,,8,,,Lincoln,1.6,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1BJ,Yes,53.234074,-0.550678,496835,371762,SK968717,11/1/2014 12:00:00 AM,,17,,,Lincoln,1.1,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1BL,Yes,53.234743,-0.554715,496564,371831,SK965718,8/1/2014 12:00:00 AM,,12,,,Lincoln,1.4,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1BN,Yes,53.230013,-0.547580,497051,371314,SK970713,4/1/2017 12:00:00 AM,,9,,,Lincoln,0.7,Lincoln,Lincoln,Anglian Water,,Lincoln,Carholme,Carholme
LN1 1BP,Yes,53.232538,-0.543104,497344,371601,SK973716,6/1/2020 12:00:00 AM,,30,,,Lincoln,0.7,Lincoln,Lincoln,,,Lincoln,Carholme,Carholme
LN1 1BQ,Yes,53.233540,-0.553079,496676,371699,SK966716,6/1/2020 12:00:00 AM,,11,,,Lincoln,1.2,Lincoln,Lincoln,,,Lincoln,Carholme,Carholme
LN1 1BS,Yes,53.230400,-0.541784,497437,371365,SK974713,11/1/2020 12:00:00 AM,,15,,,Lincoln,0.5,Lincoln,Lincoln,,,Lincoln,Carholme,Carholme
LN1 1BT,Yes,53.230400,-0.541784,497437,371365,SK974713,11/1/2020 12:00:00 AM,,15,,,Lincoln,0.5,Lincoln,Lincoln,,,Lincoln,Carholme,Carholme
LN1 1BU,Yes,53.232770,-0.548146,497007,371620,SK970716,4/1/2021 12:00:00 AM,,15,,,Lincoln,0.9,Lincoln,Lincoln,,,Lincoln,Carholme,Carholme
