Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IP22 2EU,Yes,52.451897,1.088548,609966,288257,TM099882,1/1/1980 12:00:00 AM,,55,25,8,Attleborough,8.3,,,Anglian Water,,South Norfolk,Bressingham & Burston,West Depwade
IP22 2EX,Yes,52.453223,1.085781,609772,288396,TM097883,1/1/1980 12:00:00 AM,,54,6,2,Attleborough,8.1,,,Anglian Water,,South Norfolk,Bressingham & Burston,West Depwade
IP25 5AB,No,52.569705,0.852830,593434,300698,TF934006,11/1/2020 12:00:00 AM,12/1/2023 12:00:00 AM,55,,,Attleborough,13.0,,,,,Breckland,Saham Toney,Watton
IP25 5AD,Yes,52.570408,0.850175,593251,300770,TF932007,1/1/2024 12:00:00 AM,,54,,,Attleborough,13.2,,,,,Breckland,Watton,Watton
IP25 5AF,Yes,52.570375,0.851929,593370,300771,TF933007,12/1/2023 12:00:00 AM,,54,,,Attleborough,13.1,,,,,Breckland,Saham Toney,Watton
IP25 6DU,Yes,52.570372,0.844750,592884,300751,TF928007,10/1/1984 12:00:00 AM,,54,24,9,Attleborough,13.5,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6FF,Yes,52.570271,0.862735,594103,300788,TF941007,5/1/2010 12:00:00 AM,,51,,,Attleborough,12.4,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6FG,Yes,52.570833,0.848765,593154,300813,TF931008,8/1/2008 12:00:00 AM,,51,20,8,Attleborough,13.3,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6FH,Yes,52.567431,0.856351,593683,300455,TF936004,10/1/2008 12:00:00 AM,,55,35,12,Attleborough,12.7,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6FL,Yes,52.567376,0.858051,593798,300453,TF937004,12/1/2009 12:00:00 AM,,56,4,1,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6FN,Yes,52.567471,0.857098,593733,300461,TF937004,5/1/2009 12:00:00 AM,,57,74,30,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6FP,Yes,52.567600,0.858095,593800,300479,TF938004,8/1/2009 12:00:00 AM,,57,98,23,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6FQ,Yes,52.566325,0.856707,593712,300333,TF937003,2/1/2010 12:00:00 AM,,58,38,9,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6FR,Yes,52.565871,0.855763,593650,300280,TF936002,3/1/2010 12:00:00 AM,,58,38,13,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6FS,Yes,52.565244,0.855648,593645,300210,TF936002,10/1/2010 12:00:00 AM,,58,30,9,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6FT,Yes,52.567597,0.858951,593858,300480,TF938004,11/1/2019 12:00:00 AM,,59,,,Attleborough,12.5,,,,,Breckland,All Saints & Wayland,Watton
IP25 6FU,Yes,52.568209,0.860068,593931,300552,TF939005,1/1/2019 12:00:00 AM,,59,,,Attleborough,12.5,Watton,Watton,,,Breckland,All Saints & Wayland,Watton
IP25 6FW,Yes,52.565327,0.855196,593614,300218,TF936002,7/1/2010 12:00:00 AM,,58,92,27,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6FX,Yes,52.564863,0.855417,593631,300167,TF936001,8/1/2010 12:00:00 AM,,57,18,5,Attleborough,12.6,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6FY,Yes,52.568354,0.861126,594002,300570,TF940005,12/1/2018 12:00:00 AM,,59,,,Attleborough,12.4,,,,,Breckland,All Saints & Wayland,Watton
IP25 6FZ,Yes,52.568478,0.861591,594033,300586,TF940005,9/1/2018 12:00:00 AM,,59,,,Attleborough,12.4,,,,,Breckland,All Saints & Wayland,Watton
IP25 6GB,Yes,52.569024,0.861686,594037,300647,TF940006,7/1/2018 12:00:00 AM,,58,,,Attleborough,12.4,Watton,Watton,,,Breckland,All Saints & Wayland,Watton
IP25 6GF,Yes,52.569035,0.861244,594007,300647,TF940006,7/1/2018 12:00:00 AM,,59,,,Attleborough,12.5,,,,,Breckland,Saham Toney,Watton
IP25 6GG,Yes,52.568637,0.860583,593964,300601,TF939006,1/1/2018 12:00:00 AM,,54,,,Attleborough,12.5,,,,,Breckland,All Saints & Wayland,Watton
IP25 6GH,Yes,52.568935,0.859422,593884,300631,TF938006,3/1/2018 12:00:00 AM,,54,,,Attleborough,12.6,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6GN,Yes,52.571261,0.851337,593326,300867,TF933008,1/1/2023 12:00:00 AM,,52,,,Attleborough,13.2,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6GP,Yes,52.565032,0.854026,593536,300182,TF935001,7/1/2010 12:00:00 AM,,58,28,7,Attleborough,12.7,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6GQ,Yes,52.567986,0.855340,593612,300514,TF936005,11/1/2007 12:00:00 AM,,54,59,23,Attleborough,12.8,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6GR,Yes,52.567207,0.854064,593529,300424,TF935004,2/1/2009 12:00:00 AM,,57,44,15,Attleborough,12.8,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6GS,Yes,52.568485,0.853276,593470,300564,TF934005,11/1/2007 12:00:00 AM,,54,14,5,Attleborough,12.9,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6GT,Yes,52.569381,0.853423,593476,300664,TF934006,11/1/2007 12:00:00 AM,,55,20,8,Attleborough,12.9,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6GU,Yes,52.572618,0.850814,593285,301017,TF932010,7/1/2007 12:00:00 AM,,50,34,10,Attleborough,13.3,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6GW,Yes,52.568963,0.855447,593615,300623,TF936006,7/1/2007 12:00:00 AM,,53,132,46,Attleborough,12.8,,,Anglian Water,,Breckland,All Saints & Wayland,Watton
IP25 6GX,Yes,52.569481,0.855215,593597,300680,TF935006,7/1/2007 12:00:00 AM,,53,51,22,Attleborough,12.8,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6GY,Yes,52.568537,0.854091,593525,300572,TF935005,9/1/2007 12:00:00 AM,,54,194,78,Attleborough,12.9,,,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6GZ,Yes,52.571413,0.862012,594049,300913,TF940009,6/1/2001 12:00:00 AM,,49,12,8,Attleborough,12.5,Watton,Watton,Anglian Water,,Breckland,Saham Toney,Watton
IP25 6HA,Yes,52.577939,0.830715,591900,301555,TF919015,1/1/1980 12:00:00 AM,,44,77,31,Attleborough,14.7,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6HB,Yes,52.577795,0.831075,591925,301540,TF919015,11/1/2003 12:00:00 AM,,44,11,6,Attleborough,14.7,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6HG,Yes,52.571001,0.844023,592832,300819,TF928008,1/1/2005 12:00:00 AM,,53,68,27,Attleborough,13.6,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6HP,Yes,52.569736,0.849335,593197,300693,TF931006,9/1/1991 12:00:00 AM,,55,22,2,Attleborough,13.2,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6HR,Yes,52.569901,0.850889,593302,300715,TF933007,9/1/1991 12:00:00 AM,,54,16,6,Attleborough,13.1,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
IP25 6HS,Yes,52.567287,0.848491,593151,300418,TF931004,9/1/1991 12:00:00 AM,,60,2,1,Attleborough,13.1,Watton,Watton,Anglian Water,,Breckland,Watton,Watton
