Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU10 2BE,Yes,51.142202,-0.753257,487313,138843,SU873388,6/1/2021 12:00:00 AM,,102,,,Haslemere,6.4,Churt Lea,,,,Waverley,Western Commons,Waverley Western Villages
GU10 2HU,No,51.139470,-0.786398,485000,138500,SU850385,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,99,,,Haslemere,7.3,,,South East Water,,Waverley,Western Commons,Waverley Western Villages
GU10 2HX,Yes,51.139511,-0.779965,485450,138512,SU854385,1/1/1980 12:00:00 AM,,104,12,7,Haslemere,7.1,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2HY,Yes,51.139331,-0.779069,485513,138493,SU855384,1/1/1980 12:00:00 AM,,105,30,19,Haslemere,7.0,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2HZ,Yes,51.139890,-0.781799,485321,138552,SU853385,1/1/1980 12:00:00 AM,,102,5,1,Haslemere,7.2,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JA,Yes,51.137605,-0.779525,485484,138301,SU854383,1/1/1980 12:00:00 AM,,101,35,13,Haslemere,6.9,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JD,Yes,51.136672,-0.780593,485411,138196,SU854381,1/1/1980 12:00:00 AM,,99,5,2,Haslemere,6.8,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JE,Yes,51.136322,-0.779844,485464,138158,SU854381,1/1/1980 12:00:00 AM,,101,4,1,Haslemere,6.8,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JF,Yes,51.136974,-0.778159,485581,138232,SU855382,1/1/1980 12:00:00 AM,,101,7,4,Haslemere,6.8,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JG,Yes,51.138061,-0.777626,485616,138353,SU856383,1/1/1980 12:00:00 AM,,104,46,20,Haslemere,6.8,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JH,Yes,51.139729,-0.778501,485552,138538,SU855385,1/1/1980 12:00:00 AM,,109,30,9,Haslemere,7.0,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JJ,Yes,51.141354,-0.777386,485627,138720,SU856387,1/1/1980 12:00:00 AM,,93,13,6,Haslemere,7.1,,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JP,Yes,51.137589,-0.780230,485435,138298,SU854382,1/1/1980 12:00:00 AM,,104,11,4,Haslemere,6.9,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JQ,Yes,51.137910,-0.773918,485876,138341,SU858383,1/1/1980 12:00:00 AM,,107,17,7,Haslemere,6.7,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JR,Yes,51.137054,-0.773783,485887,138246,SU858382,1/1/1980 12:00:00 AM,,114,28,16,Haslemere,6.6,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JS,Yes,51.136875,-0.778962,485525,138220,SU855382,3/1/2008 12:00:00 AM,,99,2,1,Haslemere,6.8,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JT,Yes,51.136068,-0.779198,485510,138130,SU855381,3/1/2008 12:00:00 AM,,105,16,6,Haslemere,6.7,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JU,Yes,51.136418,-0.777798,485607,138171,SU856381,3/1/2008 12:00:00 AM,,103,3,2,Haslemere,6.7,Grayshott,Churt,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JX,No,51.141149,-0.774919,485800,138700,SU857387,1/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,92,,,Haslemere,7.0,,,,,Waverley,Western Commons,Waverley Western Villages
GU10 2JY,Yes,51.145527,-0.768855,486216,139194,SU862391,1/1/1980 12:00:00 AM,,90,14,6,Haslemere,7.2,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2JZ,Yes,51.144236,-0.770091,486132,139049,SU861390,1/1/1980 12:00:00 AM,,85,37,13,Haslemere,7.1,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LA,Yes,51.142924,-0.765880,486429,138908,SU864389,1/1/1980 12:00:00 AM,,98,16,6,Haslemere,6.9,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LB,Yes,51.146077,-0.760859,486774,139265,SU867392,1/1/1980 12:00:00 AM,,89,25,10,Haslemere,7.0,,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LD,Yes,51.144614,-0.762432,486667,139100,SU866390,1/1/1980 12:00:00 AM,,101,17,9,Haslemere,6.9,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LE,No,51.146273,-0.756026,487112,139292,SU871392,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,84,,,Haslemere,6.9,Churt Lea,,South East Water,,Waverley,Western Commons,Waverley Western Villages
GU10 2LG,Yes,51.147881,-0.752032,487388,139476,SU873394,1/1/1980 12:00:00 AM,,88,6,2,Haslemere,7.0,,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LH,Yes,51.145806,-0.755619,487141,139241,SU871392,1/1/1980 12:00:00 AM,,84,10,3,Haslemere,6.8,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LJ,Yes,51.144599,-0.755942,487121,139106,SU871391,1/1/1980 12:00:00 AM,,93,22,9,Haslemere,6.7,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LL,Yes,51.140226,-0.753553,487296,138623,SU872386,1/1/1980 12:00:00 AM,,108,13,6,Haslemere,6.2,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LN,Yes,51.141364,-0.752336,487379,138750,SU873387,1/1/1980 12:00:00 AM,,106,21,9,Haslemere,6.3,Churt Lea,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LP,Yes,51.136598,-0.746066,487827,138228,SU878382,1/1/1980 12:00:00 AM,,136,20,9,Haslemere,5.6,,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
GU10 2LQ,Yes,51.146406,-0.747473,487710,139317,SU877393,1/1/1980 12:00:00 AM,,88,16,8,Haslemere,6.7,,,South East Water,Thames Water,Waverley,Western Commons,Waverley Western Villages
