Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SW1A 1AA,Yes,51.501009,-0.141588,529090,179645,TQ290796,1/1/1980 12:00:00 AM,,13,41,2,Victoria,0.5,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5AA,No,51.497497,-0.140736,529159,179256,TQ291792,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,17,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AB,No,51.497421,-0.141604,529099,179246,TQ290792,9/1/1991 12:00:00 AM,12/1/1998 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5AD,No,51.497906,-0.141570,529100,179300,TQ290792,7/1/1986 12:00:00 AM,6/1/1996 12:00:00 AM,18,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AE,No,51.496813,-0.143530,528967,179175,TQ289791,6/1/2002 12:00:00 AM,9/1/2013 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AF,No,51.497938,-0.140142,529199,179306,TQ291793,1/1/1980 12:00:00 AM,6/1/2003 12:00:00 AM,14,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AG,No,51.497547,-0.140446,529179,179262,TQ291792,1/1/1992 12:00:00 AM,5/1/2011 12:00:00 AM,16,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AH,No,51.497317,-0.144100,528926,179230,TQ289792,2/1/2003 12:00:00 AM,12/1/2013 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AJ,No,51.497547,-0.140446,529179,179262,TQ291792,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,16,,,Victoria,0.3,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AL,No,51.497421,-0.141604,529099,179246,TQ290792,2/1/1990 12:00:00 AM,6/1/2000 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AN,No,51.497008,-0.141606,529100,179200,TQ291792,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AQ,No,51.497458,-0.141069,529136,179251,TQ291792,9/1/1981 12:00:00 AM,9/1/2003 12:00:00 AM,18,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AR,No,51.497008,-0.141606,529100,179200,TQ291792,1/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AS,No,51.497421,-0.141604,529099,179246,TQ290792,1/1/1991 12:00:00 AM,10/1/2000 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5AT,No,51.497878,-0.143775,528947,179293,TQ289792,6/1/2003 12:00:00 AM,11/1/2007 12:00:00 AM,16,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AU,No,51.497412,-0.141604,529099,179245,TQ290792,10/1/1987 12:00:00 AM,6/1/1998 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AW,No,51.497008,-0.141606,529100,179200,TQ291792,1/1/1992 12:00:00 AM,7/1/1995 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AX,No,51.497008,-0.141606,529100,179200,TQ291792,2/1/1990 12:00:00 AM,1/1/1995 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5AY,No,51.497008,-0.141606,529100,179200,TQ291792,4/1/1987 12:00:00 AM,6/1/1997 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5AZ,No,51.496813,-0.143530,528967,179175,TQ289791,6/1/2001 12:00:00 AM,8/1/2004 12:00:00 AM,17,,,Victoria,0.1,Greater London,City of Westminster,,,Westminster,St James's,
SW1E 5BA,Yes,51.498125,-0.140596,529167,179326,TQ291793,1/1/1980 12:00:00 AM,,15,96,53,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5BB,Yes,51.498125,-0.140610,529166,179326,TQ291793,1/1/1980 12:00:00 AM,,15,71,41,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5BD,No,51.498125,-0.140596,529167,179326,TQ291793,1/1/1980 12:00:00 AM,10/1/2004 12:00:00 AM,15,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5BE,No,51.498125,-0.140596,529167,179326,TQ291793,1/1/1980 12:00:00 AM,10/1/2004 12:00:00 AM,15,,,Victoria,0.3,Greater London,City of Westminster,Thames Water,,Westminster,St James's,
SW1E 5BF,No,51.497421,-0.141604,529099,179246,TQ290792,3/1/2005 12:00:00 AM,9/1/2010 12:00:00 AM,19,,,Victoria,0.2,Greater London,City of Westminster,,,Westminster,St James's,
