Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DA1 5FE,No,51.462573,0.239277,555654,176111,TQ556761,12/1/2021 12:00:00 AM,1/1/2023 12:00:00 AM,5,,,Purfleet,2.1,Greater London,Swanscombe,,,Dartford,Bridge,Dartford North East
DA1 5GD,Yes,51.463823,0.230311,555027,176231,TQ550762,6/1/2008 12:00:00 AM,,3,20,7,Purfleet,2.0,,,Independent Water Networks Ltd,,Dartford,Bridge,Dartford North East
DA1 5GW,Yes,51.464186,0.229206,554949,176269,TQ549762,10/1/2013 12:00:00 AM,,5,,,Purfleet,1.9,,,Independent Water Networks Ltd,,Dartford,Bridge,Dartford North East
DA1 5GX,Yes,51.464383,0.228280,554884,176289,TQ548762,11/1/2013 12:00:00 AM,,6,,,Purfleet,1.9,,,Independent Water Networks Ltd,,Dartford,Bridge,Dartford North East
DA1 5PP,Yes,51.467999,0.235842,555397,176707,TQ553767,1/1/1980 12:00:00 AM,,1,,,Purfleet,1.4,Greater London,Swanscombe,Thames Water,,Dartford,Bridge,Dartford North East
DA1 5PT,No,51.464944,0.239465,555659,176375,TQ556763,1/1/1980 12:00:00 AM,2/1/2019 12:00:00 AM,8,,,Purfleet,1.8,Greater London,Swanscombe,Thames Water,,Dartford,Bridge,Dartford North East
DA1 5PU,No,51.465915,0.240852,555752,176486,TQ557764,10/1/2002 12:00:00 AM,3/1/2010 12:00:00 AM,22,,,Purfleet,1.7,Greater London,Swanscombe,,,Dartford,Bridge,Dartford North East
DA1 5PX,No,51.465915,0.240852,555752,176486,TQ557764,1/1/1980 12:00:00 AM,9/1/2002 12:00:00 AM,22,,,Purfleet,1.7,Greater London,Swanscombe,,,Dartford,Bridge,Dartford North East
DA1 5US,No,51.465915,0.240880,555754,176486,TQ557764,5/1/2015 12:00:00 AM,7/1/2017 12:00:00 AM,7,,,Purfleet,1.7,Greater London,Swanscombe,,,Dartford,Bridge,Dartford North East
DA1 5UW,Yes,51.463852,0.231176,555087,176236,TQ550762,6/1/2016 12:00:00 AM,,28,,,Purfleet,1.9,,Bexley,Thames Water,,Dartford,Bridge,Dartford North East
DA1 5UX,Yes,51.464125,0.231477,555107,176267,TQ551762,9/1/2016 12:00:00 AM,,4,,,Purfleet,1.9,,,Thames Water,,Dartford,Bridge,Dartford North East
DA1 5XU,Yes,51.465326,0.244422,556002,176428,TQ560764,2/1/2021 12:00:00 AM,,5,,,Purfleet,1.8,Greater London,Swanscombe,,,Dartford,Bridge,Dartford North East
DA8 2JZ,Yes,51.478365,0.213752,553828,177813,TQ538778,1/1/1980 12:00:00 AM,,2,,,Purfleet,1.6,Darent Industrial Park,,Thames Water,,Bexley,Slade Green & Northend,
DA8 2LE,Yes,51.479532,0.210972,553631,177937,TQ536779,8/1/1992 12:00:00 AM,,2,,,Purfleet,1.8,Darent Industrial Park,,Thames Water,,Bexley,Slade Green & Northend,
DA8 2LF,Yes,51.480540,0.212835,553757,178053,TQ537780,8/1/1992 12:00:00 AM,,2,,,Purfleet,1.7,Darent Industrial Park,,Thames Water,,Bexley,Slade Green & Northend,
DA8 2LG,Yes,51.479760,0.212208,553716,177965,TQ537779,3/1/1983 12:00:00 AM,,3,3,1,Purfleet,1.7,Darent Industrial Park,,Thames Water,,Bexley,Slade Green & Northend,
RM13 9EB,Yes,51.501989,0.226641,554643,180467,TQ546804,1/1/1980 12:00:00 AM,,5,11,5,Purfleet,2.4,,,Essex & Suffolk Water,Anglian Water,Havering,Rainham & Wennington,
