Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
MK43 7AB,Yes,52.219951,-0.585293,496741,258914,SP967589,1/1/1980 12:00:00 AM,,89,9,5,Wellingborough,11.2,,,Anglian Water,,Bedford,Harrold,
MK43 7AD,Yes,52.224489,-0.592174,496261,259410,SP962594,1/1/1980 12:00:00 AM,,95,2,1,Wellingborough,10.5,,,Anglian Water,,Bedford,Harrold,
MK43 7AE,Yes,52.219877,-0.620063,494366,258860,SP943588,1/1/1980 12:00:00 AM,,78,11,4,Wellingborough,10.1,,,Anglian Water,,Bedford,Harrold,
MK43 7AF,Yes,52.218961,-0.622798,494181,258755,SP941587,1/1/1980 12:00:00 AM,,77,5,2,Wellingborough,10.1,,,Anglian Water,,Bedford,Harrold,
MK43 7AH,Yes,52.220196,-0.626185,493947,258887,SP939588,1/1/1980 12:00:00 AM,,85,5,2,Wellingborough,9.9,,,Anglian Water,,Bedford,Harrold,
MK43 7AP,Yes,52.208340,-0.604615,495446,257597,SP954575,1/1/1980 12:00:00 AM,,59,60,24,Wellingborough,11.7,Harrold,,Anglian Water,,Bedford,Harrold,
MK43 7BS,Yes,52.206189,-0.614792,494755,257344,SP947573,1/1/1980 12:00:00 AM,,53,35,16,Wellingborough,11.6,Harrold,,Anglian Water,,Bedford,Harrold,
MK43 7BT,Yes,52.206001,-0.623256,494177,257312,SP941573,1/1/1980 12:00:00 AM,,70,8,2,Wellingborough,11.5,,,Anglian Water,,Bedford,Harrold,
MK43 7BU,Yes,52.206094,-0.622364,494238,257324,SP942573,1/1/1980 12:00:00 AM,,68,4,2,Wellingborough,11.5,,,Anglian Water,,Bedford,Harrold,
MK43 7BX,No,52.205782,-0.614149,494800,257300,SP947572,1/1/1991 12:00:00 AM,7/1/1995 12:00:00 AM,52,,,Wellingborough,11.7,Harrold,,,,Bedford,Harrold,
MK43 7EJ,Yes,52.195772,-0.645314,492691,256146,SP926561,1/1/1980 12:00:00 AM,,75,4,3,Wellingborough,12.2,,,Anglian Water,,Bedford,Harrold,
MK43 7EL,Yes,52.196196,-0.644163,492769,256195,SP927561,1/1/1980 12:00:00 AM,,74,,,Wellingborough,12.2,,,Anglian Water,,Bedford,Harrold,
MK43 7EP,Yes,52.202783,-0.634524,493414,256940,SP934569,1/1/1980 12:00:00 AM,,90,6,3,Wellingborough,11.6,,,Anglian Water,,Bedford,Harrold,
MK44 1AA,Yes,52.250721,-0.528823,500529,262413,TL005624,1/1/1980 12:00:00 AM,,78,10,5,Wellingborough,11.7,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1AB,Yes,52.252267,-0.528846,500524,262585,TL005625,1/1/1980 12:00:00 AM,,80,11,5,Wellingborough,11.6,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1AD,Yes,52.251464,-0.528623,500541,262496,TL005624,1/1/1980 12:00:00 AM,,79,4,3,Wellingborough,11.6,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1AE,Yes,52.260016,-0.533073,500218,263441,TL002634,1/1/1980 12:00:00 AM,,95,8,5,Wellingborough,10.9,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1AF,Yes,52.261570,-0.530003,500424,263618,TL004636,1/1/1980 12:00:00 AM,,95,10,4,Wellingborough,11.0,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1AG,Yes,52.272043,-0.502748,502260,264821,TL022648,1/1/1980 12:00:00 AM,,90,8,4,Wellingborough,12.3,,,Anglian Water,,Bedford,Riseley,
MK44 1AH,Yes,52.299439,-0.509860,501712,267858,TL017678,1/1/1980 12:00:00 AM,,67,5,1,Wellingborough,11.3,,,Anglian Water,,Bedford,Riseley,
MK44 1AJ,Yes,52.304324,-0.512481,501522,268398,TL015683,1/1/1980 12:00:00 AM,,83,5,1,Wellingborough,11.2,,,Anglian Water,,Bedford,Riseley,
MK44 1AL,Yes,52.304666,-0.510372,501665,268439,TL016684,7/1/1995 12:00:00 AM,,84,4,1,Wellingborough,11.3,,,Anglian Water,,Bedford,Riseley,
MK44 1AN,Yes,52.292213,-0.516802,501255,267045,TL012670,1/1/1980 12:00:00 AM,,67,3,2,Wellingborough,10.9,,,Anglian Water,,Bedford,Riseley,
MK44 1AP,Yes,52.294109,-0.520025,501031,267251,TL010672,6/1/2000 12:00:00 AM,,75,8,4,Wellingborough,10.7,,,Anglian Water,,Bedford,Riseley,
MK44 1AQ,Yes,52.293568,-0.513736,501461,267200,TL014671,1/1/1980 12:00:00 AM,,65,8,3,Wellingborough,11.1,,,Anglian Water,,Bedford,Riseley,
MK44 1AR,Yes,52.289369,-0.517735,501198,266727,TL011667,1/1/1980 12:00:00 AM,,67,,,Wellingborough,10.9,,,Anglian Water,,Bedford,Riseley,
MK44 1AS,Yes,52.290395,-0.516672,501268,266843,TL012668,1/1/1980 12:00:00 AM,,67,5,2,Wellingborough,11.0,,,Anglian Water,,Bedford,Riseley,
MK44 1AT,Yes,52.292033,-0.517910,501180,267023,TL011670,1/1/1980 12:00:00 AM,,67,33,13,Wellingborough,10.9,,,Anglian Water,,Bedford,Riseley,
MK44 1AU,Yes,52.293515,-0.518535,501134,267187,TL011671,1/1/1980 12:00:00 AM,,72,45,17,Wellingborough,10.8,,,Anglian Water,,Bedford,Riseley,
MK44 1AW,Yes,52.289474,-0.517453,501217,266739,TL012667,1/1/1980 12:00:00 AM,,67,35,17,Wellingborough,10.9,,,Anglian Water,,Bedford,Riseley,
MK44 1AX,Yes,52.294337,-0.519504,501066,267277,TL010672,2/1/1990 12:00:00 AM,,74,23,8,Wellingborough,10.7,,,Anglian Water,,Bedford,Riseley,
MK44 1AY,No,52.293657,-0.520495,501000,267200,TL009672,8/1/1993 12:00:00 AM,1/1/1995 12:00:00 AM,74,,,Wellingborough,10.7,,,,,Bedford,Riseley,
MK44 1BA,Yes,52.294044,-0.518385,501143,267246,TL011672,7/1/1990 12:00:00 AM,,73,22,7,Wellingborough,10.8,,,Anglian Water,,Bedford,Riseley,
MK44 1BB,Yes,52.278432,-0.493972,502844,265544,TL028655,1/1/1980 12:00:00 AM,,72,61,30,Wellingborough,12.7,,,Anglian Water,,Bedford,Riseley,
MK44 1BD,Yes,52.276307,-0.491596,503011,265311,TL030653,1/1/1980 12:00:00 AM,,80,22,10,Wellingborough,12.9,,,Anglian Water,,Bedford,Riseley,
MK44 1BE,Yes,52.279272,-0.496391,502677,265634,TL026656,1/1/1980 12:00:00 AM,,69,20,8,Wellingborough,12.6,,,Anglian Water,,Bedford,Riseley,
MK44 1BG,Yes,52.284230,-0.491737,502983,266192,TL029661,1/1/1980 12:00:00 AM,,73,1,1,Wellingborough,12.8,,,Anglian Water,,Bedford,Riseley,
MK44 1BH,Yes,52.283303,-0.508643,501832,266065,TL018660,1/1/1980 12:00:00 AM,,83,,,Wellingborough,11.6,,,Anglian Water,,Bedford,Riseley,
MK44 1BJ,Yes,52.288742,-0.490924,503028,266695,TL030666,1/1/1980 12:00:00 AM,,79,2,1,Wellingborough,12.7,,,Anglian Water,,Bedford,Riseley,
MK44 1BL,Yes,52.284408,-0.469917,504471,266243,TL044662,1/1/1980 12:00:00 AM,,81,5,1,Wellingborough,14.2,,,Anglian Water,,Bedford,Riseley,
MK44 1BN,Yes,52.266491,-0.514497,501471,264187,TL014641,1/1/1980 12:00:00 AM,,89,9,3,Wellingborough,11.8,,,Anglian Water,,Bedford,Riseley,
MK44 1BP,Yes,52.288865,-0.517649,501205,266671,TL012666,9/1/1991 12:00:00 AM,,69,27,9,Wellingborough,10.9,,,Anglian Water,,Bedford,Riseley,
MK44 1BQ,Yes,52.281490,-0.493370,502878,265885,TL028658,1/1/1980 12:00:00 AM,,70,14,4,Wellingborough,12.7,,,Anglian Water,,Bedford,Riseley,
MK44 1BY,Yes,52.271970,-0.465094,504829,264867,TL048648,1/1/1980 12:00:00 AM,,67,9,3,Wellingborough,14.8,,,Anglian Water,,Bedford,Riseley,
MK44 1DA,Yes,52.258280,-0.500336,502456,263294,TL024632,1/1/1980 12:00:00 AM,,88,9,3,Wellingborough,13.0,,,Anglian Water,,Bedford,Riseley,
MK44 1EX,Yes,52.243170,-0.557356,498598,261534,SP985615,1/1/1980 12:00:00 AM,,98,22,11,Wellingborough,10.5,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1EY,Yes,52.245312,-0.558297,498529,261771,SP985617,1/1/1980 12:00:00 AM,,99,63,31,Wellingborough,10.3,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1EZ,Yes,52.245635,-0.557845,498559,261808,SP985618,1/1/1980 12:00:00 AM,,99,1,1,Wellingborough,10.3,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1HA,Yes,52.245112,-0.556619,498644,261751,SP986617,1/1/1980 12:00:00 AM,,99,4,1,Wellingborough,10.4,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1HB,Yes,52.247136,-0.559291,498457,261973,SP984619,1/1/1980 12:00:00 AM,,99,37,15,Wellingborough,10.2,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1HD,Yes,52.254229,-0.572146,497564,262744,SP975627,1/1/1980 12:00:00 AM,,102,7,2,Wellingborough,9.0,,,Anglian Water,,Bedford,Harrold,
MK44 1HE,Yes,52.245892,-0.559377,498454,261834,SP984618,1/1/1980 12:00:00 AM,,99,10,4,Wellingborough,10.2,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1HF,Yes,52.245230,-0.558915,498487,261761,SP984617,1/1/1980 12:00:00 AM,,98,8,4,Wellingborough,10.3,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1HG,Yes,52.245487,-0.559390,498454,261789,SP984617,1/1/1980 12:00:00 AM,,98,9,4,Wellingborough,10.3,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1HJ,Yes,52.246201,-0.544673,499457,261888,SP994618,1/1/1980 12:00:00 AM,,97,3,2,Wellingborough,11.0,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1HL,Yes,52.250414,-0.554585,498771,262344,SP987623,1/1/1980 12:00:00 AM,,100,15,3,Wellingborough,10.2,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1HN,No,52.250036,-0.555639,498700,262300,SP987623,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,98,,,Wellingborough,10.2,,,,,Bedford,Sharnbrook,
MK44 1HQ,Yes,52.245058,-0.561059,498341,261739,SP983617,1/1/1980 12:00:00 AM,,96,21,9,Wellingborough,10.2,,,Anglian Water,,Bedford,Sharnbrook,
MK44 1JH,Yes,52.292558,-0.517467,501209,267082,TL012670,5/1/1994 12:00:00 AM,,68,21,8,Wellingborough,10.9,,,Anglian Water,,Bedford,Riseley,
MK44 1LB,Yes,52.227722,-0.572777,497579,259795,SP975597,1/1/1980 12:00:00 AM,,80,,,Wellingborough,11.0,,,Anglian Water,,Bedford,Harrold,
MK44 1LD,Yes,52.234752,-0.572742,497566,260577,SP975605,1/1/1980 12:00:00 AM,,85,6,2,Wellingborough,10.4,,,Anglian Water,,Bedford,Sharnbrook,
