Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NG14 5HH,Yes,52.965671,-1.060102,463225,341336,SK632413,4/1/2019 12:00:00 AM,,24,,,Carlton,1.2,,,,,Gedling,Trent Valley,Carlton East
NG14 5HN,Yes,52.970202,-1.060394,463199,341840,SK631418,1/1/1980 12:00:00 AM,,24,13,6,Carlton,1.3,Nottingham,Carlton (Gedling),Severn Trent,,Gedling,Trent Valley,Carlton East
NG14 5HP,Yes,52.965085,-1.059981,463234,341271,SK632412,4/1/2019 12:00:00 AM,,21,,,Carlton,1.2,,,,,Gedling,Trent Valley,Carlton East
NG14 5HZ,Yes,52.966389,-1.062231,463081,341414,SK630414,6/1/2022 12:00:00 AM,,25,,,Carlton,1.1,,,,,Gedling,Trent Valley,Carlton East
NG14 5JA,Yes,52.965051,-1.061337,463143,341266,SK631412,10/1/2019 12:00:00 AM,,19,,,Carlton,1.2,,,,,Gedling,Trent Valley,Carlton East
NG14 5JB,Yes,52.964350,-1.060250,463217,341189,SK632411,10/1/2019 12:00:00 AM,,22,,,Carlton,1.2,Burton Joyce,,,,Gedling,Trent Valley,Carlton East
NG14 5JD,Yes,52.964703,-1.060466,463202,341228,SK632412,2/1/2020 12:00:00 AM,,19,,,Carlton,1.2,,,,,Gedling,Trent Valley,Carlton East
NG14 5JE,Yes,52.964607,-1.059738,463251,341218,SK632412,6/1/2020 12:00:00 AM,,19,,,Carlton,1.3,,,,,Gedling,Trent Valley,Carlton East
NG14 5JF,Yes,52.964522,-1.058073,463363,341210,SK633412,3/1/2021 12:00:00 AM,,19,,,Carlton,1.4,,,,,Gedling,Trent Valley,Carlton East
NG14 5JG,Yes,52.966185,-1.060315,463210,341393,SK632413,7/1/2021 12:00:00 AM,,19,,,Carlton,1.2,,,,,Gedling,Trent Valley,Carlton East
NG14 5JH,Yes,52.966832,-1.060271,463212,341465,SK632414,9/1/2021 12:00:00 AM,,20,,,Carlton,1.2,,,,,Gedling,Trent Valley,Carlton East
NG14 5JJ,Yes,52.967268,-1.060916,463168,341513,SK631415,3/1/2022 12:00:00 AM,,20,,,Carlton,1.2,,,,,Gedling,Trent Valley,Carlton East
NG14 5JL,Yes,52.967241,-1.059696,463250,341511,SK632415,6/1/2022 12:00:00 AM,,20,,,Carlton,1.3,,,,,Gedling,Trent Valley,Carlton East
NG14 5JN,Yes,52.966538,-1.059488,463265,341433,SK632414,9/1/2021 12:00:00 AM,,20,,,Carlton,1.3,,,,,Gedling,Trent Valley,Carlton East
NG14 5JP,Yes,52.967398,-1.059186,463284,341529,SK632415,11/1/2022 12:00:00 AM,,20,,,Carlton,1.3,,,,,Gedling,Trent Valley,Carlton East
NG14 5JQ,Yes,52.965860,-1.057865,463375,341359,SK633413,11/1/2021 12:00:00 AM,,19,,,Carlton,1.4,,,,,Gedling,Trent Valley,Carlton East
NG14 5JR,Yes,52.967504,-1.055462,463534,341544,SK635415,11/1/2023 12:00:00 AM,,21,,,Carlton,1.6,,,,,Gedling,Trent Valley,Carlton East
NG14 5JW,Yes,52.965998,-1.057162,463422,341375,SK634413,5/1/2023 12:00:00 AM,,19,,,Carlton,1.4,,,,,Gedling,Trent Valley,Carlton East
NG14 5JX,Yes,52.968272,-1.060582,463189,341625,SK631416,9/1/2021 12:00:00 AM,,20,,,Carlton,1.3,,,,,Gedling,Trent Valley,Carlton East
NG14 6BG,No,52.972254,-1.083729,461629,342048,SK616420,12/1/2001 12:00:00 AM,8/1/2007 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 6BH,No,52.972254,-1.083729,461629,342048,SK616420,6/1/1997 12:00:00 AM,4/1/2002 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
NG14 6BL,No,52.972254,-1.083729,461629,342048,SK616420,12/1/1998 12:00:00 AM,1/1/2006 12:00:00 AM,41,,,Carlton,0.9,Nottingham,Carlton (Gedling),,,Gedling,Gedling,Carlton West
