Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR17 0AA,Yes,50.128756,-5.489353,150713,31241,SW507312,1/1/1980 12:00:00 AM,,3,,,Penzance,3.2,,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0AB,Yes,50.123783,-5.469512,152105,30622,SW521306,6/1/2012 12:00:00 AM,,16,,,Penzance,4.5,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0AD,Yes,50.123772,-5.470756,152016,30625,SW520306,1/1/1980 12:00:00 AM,,20,18,9,Penzance,4.4,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0AE,Yes,50.123261,-5.471921,151930,30572,SW519305,1/1/1980 12:00:00 AM,,11,8,5,Penzance,4.3,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0AF,Yes,50.123562,-5.470907,152004,30602,SW520306,1/1/1980 12:00:00 AM,,17,1,1,Penzance,4.4,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0AG,Yes,50.123318,-5.470931,152001,30575,SW520305,1/1/1980 12:00:00 AM,,12,3,2,Penzance,4.4,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0AH,Yes,50.123691,-5.470457,152037,30615,SW520306,1/1/1980 12:00:00 AM,,17,14,9,Penzance,4.4,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0AL,Yes,50.123862,-5.469879,152079,30632,SW520306,1/1/1980 12:00:00 AM,,19,7,4,Penzance,4.5,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0AN,Yes,50.123850,-5.469388,152114,30629,SW521306,1/1/1980 12:00:00 AM,,16,6,4,Penzance,4.5,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0AP,Yes,50.123655,-5.473169,151843,30620,SW518306,1/1/1980 12:00:00 AM,,13,16,9,Penzance,4.2,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0AQ,Yes,50.123350,-5.470780,152012,30578,SW520305,1/1/1980 12:00:00 AM,,12,14,8,Penzance,4.4,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0AR,Yes,50.123667,-5.472470,151893,30619,SW518306,1/1/1980 12:00:00 AM,,17,40,19,Penzance,4.3,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
