Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
ME3 8RN,Yes,51.462813,0.614253,581698,177001,TQ816770,1/1/1980 12:00:00 AM,,30,20,11,Leigh-On-Sea,8.9,,,Southern Water,,Medway,All Saints,
ME3 8RP,Yes,51.464654,0.621758,582212,177224,TQ822772,10/1/1984 12:00:00 AM,,29,5,2,Leigh-On-Sea,8.6,,,Southern Water,,Medway,All Saints,
ME3 8RS,Yes,51.463893,0.613551,581645,177119,TQ816771,6/1/1997 12:00:00 AM,,30,9,4,Leigh-On-Sea,8.8,,,Southern Water,,Medway,All Saints,
ME3 9PB,Yes,51.461380,0.632211,582951,176886,TQ829768,1/1/1980 12:00:00 AM,,22,4,2,Leigh-On-Sea,8.9,,,Southern Water,,Medway,All Saints,
ME3 9PT,Yes,51.467276,0.631182,582856,177539,TQ828775,1/1/1980 12:00:00 AM,,38,5,2,Leigh-On-Sea,8.2,,,Southern Water,,Medway,All Saints,
ME3 9SY,Yes,51.478249,0.639015,583356,178779,TQ833787,6/1/1981 12:00:00 AM,,3,2,1,Leigh-On-Sea,7.0,,,,,Medway,All Saints,
ME3 9TT,No,51.476633,0.640895,583493,178604,TQ834786,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,12,,,Leigh-On-Sea,7.2,,,,,Medway,All Saints,
SS7 1BD,Yes,51.550864,0.615679,581447,186795,TQ814867,11/1/2004 12:00:00 AM,,68,41,35,Leigh-On-Sea,2.0,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AA,Yes,51.553141,0.606331,580790,187025,TQ807870,1/1/1980 12:00:00 AM,,76,43,20,Leigh-On-Sea,2.7,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AB,Yes,51.552480,0.606120,580778,186951,TQ807869,1/1/1980 12:00:00 AM,,75,183,72,Leigh-On-Sea,2.7,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AD,Yes,51.552866,0.607569,580877,186997,TQ808869,1/1/1980 12:00:00 AM,,75,6,3,Leigh-On-Sea,2.6,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AE,Yes,51.551776,0.609874,581041,186882,TQ810868,1/1/1980 12:00:00 AM,,74,55,25,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AF,Yes,51.552005,0.609482,581013,186906,TQ810869,1/1/1980 12:00:00 AM,,74,44,21,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AG,Yes,51.551492,0.607680,580890,186845,TQ808868,1/1/1980 12:00:00 AM,,73,81,34,Leigh-On-Sea,2.5,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AH,Yes,51.550524,0.607334,580870,186737,TQ808867,1/1/1980 12:00:00 AM,,72,93,37,Leigh-On-Sea,2.5,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AJ,Yes,51.550691,0.608499,580950,186758,TQ809867,1/1/1980 12:00:00 AM,,71,15,6,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AL,Yes,51.550334,0.609604,581028,186721,TQ810867,1/1/1980 12:00:00 AM,,71,85,34,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AN,Yes,51.552245,0.609193,580992,186932,TQ809869,1/1/1980 12:00:00 AM,,74,,,Leigh-On-Sea,2.5,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AP,Yes,51.547580,0.607051,580862,186408,TQ808864,1/1/1980 12:00:00 AM,,58,,,Leigh-On-Sea,2.4,,,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AQ,Yes,51.551024,0.607278,580864,186792,TQ808867,1/1/1980 12:00:00 AM,,73,1,1,Leigh-On-Sea,2.5,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AR,Yes,51.547323,0.608696,580977,186384,TQ809863,1/1/1980 12:00:00 AM,,55,15,9,Leigh-On-Sea,2.3,,,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AS,Yes,51.548447,0.606076,580791,186502,TQ807865,1/1/1980 12:00:00 AM,,62,35,16,Leigh-On-Sea,2.5,,,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AT,Yes,51.549716,0.607881,580911,186648,TQ809866,1/1/1980 12:00:00 AM,,69,23,7,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AU,Yes,51.549667,0.610879,581119,186650,TQ811866,1/1/1980 12:00:00 AM,,69,132,61,Leigh-On-Sea,2.2,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AW,Yes,51.552599,0.603588,580602,186958,TQ806869,2/1/1990 12:00:00 AM,,76,12,7,Leigh-On-Sea,2.8,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AX,Yes,51.550444,0.611139,581134,186737,TQ811867,1/1/1980 12:00:00 AM,,72,26,13,Leigh-On-Sea,2.3,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AY,Yes,51.550597,0.613773,581316,186761,TQ813867,1/1/1980 12:00:00 AM,,70,47,16,Leigh-On-Sea,2.1,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2AZ,Yes,51.550770,0.611647,581168,186775,TQ811867,1/1/1980 12:00:00 AM,,72,110,45,Leigh-On-Sea,2.3,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2BA,Yes,51.551061,0.612732,581242,186810,TQ812868,1/1/1980 12:00:00 AM,,72,41,17,Leigh-On-Sea,2.2,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2BB,Yes,51.551285,0.611721,581171,186832,TQ811868,1/1/1980 12:00:00 AM,,73,20,9,Leigh-On-Sea,2.3,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2BD,Yes,51.553298,0.604912,580691,187039,TQ806870,3/1/1988 12:00:00 AM,,77,59,21,Leigh-On-Sea,2.8,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2BE,No,51.543899,0.607390,580900,186000,TQ809859,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,29,,,Leigh-On-Sea,2.3,,,,,Castle Point,St James,Hadleigh
SS7 2BF,Yes,51.551538,0.611289,581140,186859,TQ811868,9/1/2004 12:00:00 AM,,73,36,19,Leigh-On-Sea,2.3,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2BG,Yes,51.551922,0.610589,581090,186900,TQ810869,1/1/2005 12:00:00 AM,,74,69,42,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2BH,No,51.556534,0.612267,581188,187417,TQ811874,8/1/1993 12:00:00 AM,12/1/1997 12:00:00 AM,74,,,Leigh-On-Sea,2.6,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2BJ,No,51.551056,0.612704,581240,186809,TQ812868,8/1/1993 12:00:00 AM,7/1/1997 12:00:00 AM,72,,,Leigh-On-Sea,2.2,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2BL,No,51.551919,0.610733,581100,186900,TQ810869,2/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,74,,,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2BN,Yes,51.552687,0.611570,581155,186987,TQ811869,1/1/1980 12:00:00 AM,,72,37,17,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2BP,No,51.553073,0.611016,581115,187029,TQ811870,1/1/1980 12:00:00 AM,2/1/2015 12:00:00 AM,74,,,Leigh-On-Sea,2.4,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
SS7 2BS,No,51.552355,0.612533,581223,186953,TQ812869,1/1/1980 12:00:00 AM,11/1/2003 12:00:00 AM,72,,,Leigh-On-Sea,2.3,Southend-on-Sea,Rayleigh,,,Castle Point,St James,Hadleigh
SS7 2BT,Yes,51.551954,0.613389,581284,186910,TQ812869,1/1/1980 12:00:00 AM,,71,4,2,Leigh-On-Sea,2.2,Southend-on-Sea,Rayleigh,Essex & Suffolk Water,Anglian Water,Castle Point,St James,Hadleigh
