Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PL27 7FS,Yes,50.481553,-5.027371,185321,69017,SW853690,7/1/2019 12:00:00 AM,,90,,,Newquay,8.1,,,,,Cornwall,Padstow,
PL27 7UJ,Yes,50.493430,-5.010617,186563,70289,SW865702,1/1/1980 12:00:00 AM,,68,7,3,Newquay,9.8,,,South West Water,,Cornwall,Padstow,
PL27 7UL,Yes,50.490223,-5.013543,186341,69941,SW863699,1/1/1980 12:00:00 AM,,66,29,12,Newquay,9.4,,,South West Water,,Cornwall,Padstow,
PL27 7UN,Yes,50.482371,-5.014890,186210,69072,SW862690,1/1/1980 12:00:00 AM,,83,21,7,Newquay,8.6,,,South West Water,,Cornwall,Padstow,
PL27 7UP,Yes,50.489550,-5.020718,185829,69887,SW858698,1/1/1980 12:00:00 AM,,61,11,4,Newquay,9.1,,,South West Water,,Cornwall,Padstow,
PL27 7UR,Yes,50.497122,-5.014912,186275,70712,SW862707,1/1/1980 12:00:00 AM,,62,55,28,Newquay,10.1,,,South West Water,,Cornwall,Padstow,
PL27 7UT,Yes,50.500262,-5.023884,185653,71087,SW856710,1/1/1980 12:00:00 AM,,49,10,4,Newquay,10.1,,,South West Water,,Cornwall,Padstow,
PL27 7UU,Yes,50.497755,-5.030014,185207,70826,SW852708,1/1/1980 12:00:00 AM,,42,2,1,Newquay,9.7,,,South West Water,,Cornwall,Padstow,
PL27 7UW,Yes,50.480883,-5.022324,185676,68928,SW856689,1/1/1980 12:00:00 AM,,89,12,4,Newquay,8.2,,,South West Water,,Cornwall,Padstow,
PL28 8FA,Yes,50.521619,-4.987619,188320,73357,SW883733,5/1/2010 12:00:00 AM,,54,13,6,Newquay,13.4,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8FD,Yes,50.526016,-4.990536,188133,73854,SW881738,7/1/2007 12:00:00 AM,,49,,,Newquay,13.7,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8FE,Yes,50.525885,-4.989991,188171,73838,SW881738,2/1/2008 12:00:00 AM,,50,6,2,Newquay,13.7,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8FF,Yes,50.525260,-4.991885,188034,73774,SW880737,12/1/2009 12:00:00 AM,,49,14,6,Newquay,13.6,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8FH,Yes,50.524111,-4.990062,188158,73641,SW881736,2/1/2011 12:00:00 AM,,52,28,9,Newquay,13.5,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8FQ,Yes,50.524736,-4.993094,187946,73719,SW879737,8/1/2013 12:00:00 AM,,50,,,Newquay,13.5,,,South West Water,,Cornwall,Padstow,
PL28 8FX,Yes,50.530513,-4.995111,187829,74367,SW878743,5/1/2022 12:00:00 AM,,46,,,Newquay,14.0,,,,,Cornwall,Padstow,
PL28 8FZ,Yes,50.526505,-4.992176,188019,73913,SW880739,9/1/2018 12:00:00 AM,,71,,,Newquay,13.7,St Merryn,,,,Cornwall,Padstow,
PL28 8GJ,Yes,50.530263,-5.015262,186400,74397,SW863743,12/1/2019 12:00:00 AM,,31,,,Newquay,13.5,Constantine Bay,,,,Cornwall,Padstow,
PL28 8GP,Yes,50.524313,-4.994507,187844,73676,SW878736,4/1/2021 12:00:00 AM,,49,,,Newquay,13.4,,,,,Cornwall,Padstow,
PL28 8GQ,Yes,50.530216,-5.014624,186445,74390,SW864743,7/1/2023 12:00:00 AM,,34,,,Newquay,13.5,Constantine Bay,,,,Cornwall,Padstow,
PL28 8HL,Yes,50.545427,-4.974372,189365,75966,SW893759,1/1/1980 12:00:00 AM,,17,6,3,Newquay,16.2,Trevone,,South West Water,,Cornwall,Padstow,
PL28 8JB,Yes,50.531069,-5.009852,186787,74471,SW867744,1/1/1980 12:00:00 AM,,30,5,0,Newquay,13.7,Constantine Bay,,South West Water,,Cornwall,Padstow,
PL28 8JD,Yes,50.530306,-5.009084,186838,74384,SW868743,1/1/1980 12:00:00 AM,,40,4,3,Newquay,13.6,Constantine Bay,,South West Water,,Cornwall,Padstow,
