Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO12 5JW,Yes,51.894217,1.216235,621392,226630,TM213266,1/1/1980 12:00:00 AM,,1,,,Kirby Cross,5.9,,,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Tendring Rural East
CO13 0DD,Yes,51.851480,1.233126,622765,221929,TM227219,1/1/1980 12:00:00 AM,,10,6,2,Kirby Cross,1.7,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DE,Yes,51.851745,1.232825,622743,221958,TM227219,1/1/1980 12:00:00 AM,,9,26,16,Kirby Cross,1.7,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DF,Yes,51.851511,1.231530,622655,221928,TM226219,1/1/1980 12:00:00 AM,,9,27,13,Kirby Cross,1.6,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DG,Yes,51.851931,1.229672,622525,221969,TM225219,1/1/1980 12:00:00 AM,,8,39,22,Kirby Cross,1.5,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DJ,Yes,51.850452,1.232413,622721,221813,TM227218,1/1/1980 12:00:00 AM,,13,52,22,Kirby Cross,1.6,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DL,Yes,51.853252,1.233296,622768,222127,TM227221,1/1/1980 12:00:00 AM,,7,20,11,Kirby Cross,1.8,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DN,Yes,51.852383,1.232522,622719,222028,TM227220,1/1/1980 12:00:00 AM,,7,48,26,Kirby Cross,1.7,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DP,Yes,51.852886,1.230917,622606,222079,TM226220,1/1/1980 12:00:00 AM,,6,64,27,Kirby Cross,1.7,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DQ,No,51.851778,1.232624,622729,221961,TM227219,1/1/1995 12:00:00 AM,7/1/1997 12:00:00 AM,9,,,Kirby Cross,1.7,Kirkby-le-Soken,,,,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DS,Yes,51.856245,1.233046,622736,222459,TM227224,1/1/1980 12:00:00 AM,,2,2,1,Kirby Cross,2.1,,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DT,Yes,51.851663,1.228288,622431,221935,TM224219,1/1/1980 12:00:00 AM,,8,18,4,Kirby Cross,1.5,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DU,Yes,51.852095,1.226982,622339,221979,TM223219,1/1/1980 12:00:00 AM,,8,64,19,Kirby Cross,1.4,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DW,Yes,51.853604,1.232436,622707,222163,TM227221,1/1/1980 12:00:00 AM,,5,25,14,Kirby Cross,1.8,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DX,Yes,51.851579,1.225464,622237,221917,TM222219,1/1/1980 12:00:00 AM,,8,66,24,Kirby Cross,1.3,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DY,Yes,51.850361,1.224273,622161,221778,TM221217,1/1/1980 12:00:00 AM,,11,42,24,Kirby Cross,1.2,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0DZ,Yes,51.850677,1.227854,622406,221824,TM224218,1/1/1980 12:00:00 AM,,9,120,54,Kirby Cross,1.4,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0EA,Yes,51.850959,1.228049,622418,221856,TM224218,1/1/1980 12:00:00 AM,,9,92,42,Kirby Cross,1.4,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0EB,Yes,51.849868,1.231761,622679,221746,TM226217,1/1/1980 12:00:00 AM,,15,34,20,Kirby Cross,1.5,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0ED,Yes,51.849996,1.227747,622402,221748,TM224217,1/1/1980 12:00:00 AM,,12,120,64,Kirby Cross,1.3,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0EE,Yes,51.853306,1.223816,622115,222104,TM221221,1/1/1980 12:00:00 AM,,6,68,22,Kirby Cross,1.5,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0EF,Yes,51.853919,1.220636,621893,222162,TM218221,1/1/1980 12:00:00 AM,,8,21,13,Kirby Cross,1.4,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0EG,Yes,51.854241,1.217071,621646,222187,TM216221,1/1/1980 12:00:00 AM,,8,33,12,Kirby Cross,1.4,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0EH,Yes,51.854424,1.224026,622124,222229,TM221222,1/1/1980 12:00:00 AM,,6,20,10,Kirby Cross,1.6,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0EL,Yes,51.856892,1.208109,621016,222455,TM210224,1/1/1980 12:00:00 AM,,10,20,6,Kirby Cross,1.8,,,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Tendring Rural East
CO13 0EN,Yes,51.857533,1.203739,620712,222513,TM207225,1/1/1980 12:00:00 AM,,20,23,7,Kirby Cross,2.0,,,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Tendring Rural East
CO13 0EP,Yes,51.844374,1.192336,619991,221015,TM199210,1/1/1980 12:00:00 AM,,23,2,1,Kirby Cross,1.6,,,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Tendring Rural East
CO13 0EQ,Yes,51.850971,1.230547,622590,221865,TM225218,1/1/1983 12:00:00 AM,,11,63,25,Kirby Cross,1.5,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0ER,Yes,51.840193,1.195612,620237,220560,TM202205,1/1/1980 12:00:00 AM,,21,6,2,Kirby Cross,1.3,,,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0ES,Yes,51.837346,1.200940,620618,220260,TM206202,1/1/1980 12:00:00 AM,,22,19,7,Kirby Cross,1.1,,,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0ET,Yes,51.826837,1.204346,620904,219102,TM209191,1/1/1980 12:00:00 AM,,21,59,27,Kirby Cross,1.8,,,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0EU,Yes,51.826452,1.197179,620412,219037,TM204190,1/1/1980 12:00:00 AM,,19,13,5,Kirby Cross,2.1,,,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0EW,Yes,51.854918,1.204657,620788,222225,TM207222,1/1/1980 12:00:00 AM,,22,22,7,Kirby Cross,1.7,,,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Tendring Rural East
CO13 0EX,Yes,51.824601,1.194665,620248,218824,TM202188,1/1/1980 12:00:00 AM,,17,28,8,Kirby Cross,2.3,,,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0EY,Yes,51.823809,1.189718,619911,218721,TM199187,1/1/1980 12:00:00 AM,,9,20,8,Kirby Cross,2.6,,,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0FB,Yes,51.839798,1.220149,621929,220591,TM219205,3/1/2013 12:00:00 AM,,18,,,Kirby Cross,0.4,,,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0FD,Yes,51.831553,1.209210,621216,219641,TM212196,2/1/2009 12:00:00 AM,,23,,,Kirby Cross,1.2,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0FF,Yes,51.841510,1.214449,621528,220764,TM215207,3/1/2011 12:00:00 AM,,23,,,Kirby Cross,0.0,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0FH,Yes,51.845534,1.205226,620873,221183,TM208211,5/1/2017 12:00:00 AM,,23,,,Kirby Cross,0.8,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0FL,Yes,51.842880,1.223042,622113,220942,TM221209,1/1/2018 12:00:00 AM,,24,,,Kirby Cross,0.6,Walton-on-the-Naze,Walton-on-the-Naze,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0FN,Yes,51.842982,1.215702,621607,220931,TM216209,5/1/2018 12:00:00 AM,,25,,,Kirby Cross,0.2,Walton-on-the-Naze,Walton-on-the-Naze,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0FR,Yes,51.843754,1.223613,622148,221041,TM221210,1/1/2019 12:00:00 AM,,25,,,Kirby Cross,0.6,Walton-on-the-Naze,Walton-on-the-Naze,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0FS,Yes,51.844114,1.224583,622213,221084,TM222210,6/1/2019 12:00:00 AM,,25,,,Kirby Cross,0.7,,,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0FT,Yes,51.844575,1.223207,622116,221131,TM221211,1/1/2020 12:00:00 AM,,24,,,Kirby Cross,0.7,,,,,Tendring,Kirby Cross,Frinton and Walton
