Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BT5 4AA,Yes,54.599619,-5.917344,147079,529772,NW470297,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1984-12-01,,"","",17,9,"","","Ballymacarrett 1","",Northern Ireland,6,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XM+R3,,"","Belfast","Northern Ireland","Belfast","",1.48167,,"",,"",N20000882,2
BT5 4AF,Yes,54.597022,-5.894001,148570,529399,NW485293,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",1997-12-01,,"","",,,"","","The Mount 1","",Northern Ireland,5,,95GG44S1,,N99999999,"(pseudo) Northern Ireland",,N00001503,N06000001,80,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4W4+R9,,"","Belfast","Northern Ireland","Belfast","",2.03225,,"",,"",N20000900,1
BT5 4AJ,Yes,54.599224,-5.917364,147076,529728,NW470297,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1991-09-01,,"","",14,8,"","","Ballymacarrett 1","",Northern Ireland,6,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XM+M3,,"","Belfast","Northern Ireland","Belfast","",1.52322,,"",,"",N20000882,2
BT5 4AP,Yes,54.598848,-5.917430,147069,529686,NW470296,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1994-05-01,,"","",7,5,"","","Ballymacarrett 1","",Northern Ireland,5,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XM+G2,,"","Belfast","Northern Ireland","Belfast","",1.56393,,"",,"",N20000882,2
BT5 4AR,Yes,54.598559,-5.917878,147038,529656,NW470296,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",1994-05-01,,"","",74,41,"","","Ballymacarrett 1","",Northern Ireland,6,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XJ+CR,,"","Belfast","Northern Ireland","Belfast","",1.60401,,"",,"",N20000882,2
BT5 4AS,Yes,54.596884,-5.912470,147377,529450,NW473294,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",2007-04-01,,"","",82,44,"","","Ballymacarrett 1","",Northern Ireland,5,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3WQ+Q2,,"","Belfast","Northern Ireland","Belfast","",1.70229,,"",,"",N20000885,2
BT5 4AU,Yes,54.592200,-5.896757,148363,528873,NW483288,"","Belfast","Beersbridge",N09000003,N08000308,Northern Ireland,N99999999,"Belfast East",2020-02-01,,"","",,,"","","The Mount 1","",Northern Ireland,3,,95GG44S1,,N99999999,"(pseudo) Northern Ireland",,N00001501,N06000001,80,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH4R3+V7,,"","Belfast","Northern Ireland","Belfast","",2.3494,,"",,"",N20000914,1
BT5 4AW,Yes,54.599759,-5.916114,147160,529783,NW471297,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",2019-06-01,,"","",,,"","","Ballymacarrett 1","",Northern Ireland,4,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,1,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XM+WH,,"","Belfast","Northern Ireland","Belfast","",1.44063,,"",,"",N20000882,2
BT5 4AY,Yes,54.599529,-5.916327,147144,529758,NW471297,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",2020-11-01,,"","",,,"","","Ballymacarrett 1","",Northern Ireland,7,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,5,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XM+RF,,"","Belfast","Northern Ireland","Belfast","",1.46919,,"",,"",N20000882,2
BT5 4AZ,Yes,54.599759,-5.916114,147160,529783,NW471297,"","Belfast","Ballymacarrett",N09000003,N08000304,Northern Ireland,N99999999,"Belfast East",2023-04-01,,"","",,,"","","Ballymacarrett 1","",Northern Ireland,7,,95GG04S1,,N99999999,"(pseudo) Northern Ireland",,N00000874,N06000001,95,5,0,2024-03-01,"",,BT,BT5,"(pseudo) Northern Ireland","Northern Ireland Water",9C6PH3XM+WH,,"","Belfast","Northern Ireland","Belfast","",1.44063,,"",,"",N20000882,2
