Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
G21 1AA,Yes,55.874947,-4.224093,260948,666879,NS609668,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",1994-02-01,,"","",,,"","","Sighthill - 01","Large urban area",Scotland,59,,S01010225,,S02001925,"Sighthill",,S00117052,S14000032,678,1,1,2024-03-01,"Barnhill",0.291119,G,G21,"Scotland","Scottish Water",9C7QVQFG+X9,,"","Glasgow","West Central Scotland","Glasgow City","906700224940",19.1185,,"",,"",,1
G21 1AB,Yes,55.873066,-4.240083,259941,666702,NS599667,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",2019-10-01,,"","",,,"","","Cowlairs and Port Dundas - 01","Large urban area",Scotland,61,,S01010219,,S02001924,"Cowlairs and Port Dundas",,S00113348,S14000032,2914,1,0,2024-03-01,"Springburn",1.15197,G,G21,"Scotland","Scottish Water",9C7QVQF5+6X,,"","Glasgow","West Central Scotland","Glasgow City","906700352159,906700500226,906700526294",18.2471,,"",,"",,5
G21 1AE,Yes,55.880571,-4.236118,260216,667529,NS602675,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1986-02-01,,"","",18,12,"","","Cowlairs and Port Dundas - 05","Large urban area",Scotland,62,,S01010223,,S02001924,"Cowlairs and Port Dundas",,S00117544,S14000032,443,1,0,2024-03-01,"Springburn",0.379862,G,G21,"Scotland","Scottish Water",9C7QVQJ7+6H,,"","Glasgow","West Central Scotland","Glasgow City","906700166499,906700166500,906700166501,906700166502,906700166503,906700166504,906700166505,906700166506,906700166507,906700166508,906700166509,906700166510,906700167260,906700328667,906700328668,906700328669,906700395234,906700441489,906700538249",18.2126,,"",,"",,1
G21 1AF,Yes,55.880152,-4.236220,260208,667483,NS602674,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",49,33,"","","Cowlairs and Port Dundas - 05","Large urban area",Scotland,63,,S01010223,,S02001924,"Cowlairs and Port Dundas",,S00117544,S14000032,443,1,0,2024-03-01,"Springburn",0.406346,G,G21,"Scotland","Scottish Water",9C7QVQJ7+3G,,"","Glasgow","West Central Scotland","Glasgow City","906700157246,906700157247,906700157248,906700157249,906700157250,906700157251,906700157252,906700157253,906700157254,906700157255,906700157256,906700164199,906700164200,906700164201,906700164202,906700164203,906700164204,906700164205,906700164206,906700164207,906700164208,906700164296,906700164297,906700164298,906700164299,906700164300,906700164301,906700164302,906700164303,906700164304,906700164305,906700164306,906700164307,906700164308,906700164309,906700164310,906700164311,906700164312,906700164313,906700164323,906700164324,906700164325,906700328596,906700328597",18.2206,,"",,"",,1
G21 1AG,Yes,55.879823,-4.236505,260189,667447,NS601674,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",1980-01-01,,"","",14,8,"","","Cowlairs and Port Dundas - 05","Large urban area",Scotland,63,,S01010223,,S02001924,"Cowlairs and Port Dundas",,S00113352,S14000032,443,1,0,2024-03-01,"Springburn",0.440345,G,G21,"Scotland","Scottish Water",9C7QVQH7+W9,,"","Glasgow","West Central Scotland","Glasgow City","906700164190,906700164191,906700164192,906700164193,906700164194,906700164195,906700164196,906700164197,906700164198",18.2147,,"",,"",,1
G21 1AJ,Yes,55.873236,-4.240140,259938,666721,NS599667,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",2019-10-01,,"","",,,"","","Cowlairs and Port Dundas - 01","Large urban area",Scotland,64,,S01010219,,S02001924,"Cowlairs and Port Dundas",,S00113348,S14000032,2914,1,0,2024-03-01,"Springburn",1.13771,G,G21,"Scotland","Scottish Water",9C7QVQF5+7W,,"","Glasgow","West Central Scotland","Glasgow City","906700196126,906700196127,906700196128,906700196129,906700196130,906700196131,906700196132,906700196133,906700196134,906700196135,906700196136,906700196137,906700196138,906700196139,906700196140,906700196141,906700196142,906700196143,906700196144,906700196145,906700196146,906700196147,906700196148,906700196149,906700196150,906700196151,906700196152,906700196153,906700196154,906700196155,906700200607,906700200608,906700200609,906700200610,906700200611,906700200612,906700200613,906700200614,906700200615,906700201364,906700201365,906700201366,906700201367,906700201368,906700201369,906700201370,906700201371,906700201372,906700201373,906700201374,906700201375,906700201376,906700201377,906700201378,906700201379,906700201380,906700201381,906700201382,906700201383,906700201384,906700201385,906700201386,906700201387,906700201388,906700201389,906700201390,906700201391,906700201392,906700201393,906700201394,906700201481,906700201482,906700201483,906700201484,906700201485,906700201486,906700201487,906700201488,9067002014",18.2372,,"",,"",,5
G21 1AL,Yes,55.873579,-4.225198,260874,666729,NS608667,"","Glasgow City","Dennistoun",S12000049,S13002988,Scotland,S99999999,"Glasgow North East",2009-07-01,,"","",0,0,"","","Sighthill - 01","Large urban area",Scotland,60,,S01010225,,S02001925,"Sighthill",,S00117014,S14000032,678,1,0,2024-03-01,"Barnhill",0.456087,G,G21,"Scotland","Scottish Water",9C7QVQFF+CW,,"","Glasgow","West Central Scotland","Glasgow City","906700213882,906700350316,906700361615,906700369952,906700378941,906700378942,906700392389,906700431134",19.1023,,"",,"",,1
G21 1AN,Yes,55.880040,-4.235176,260273,667468,NS602674,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",2022-02-01,,"","",,,"","","Cowlairs and Port Dundas - 05","Large urban area",Scotland,63,,S01010223,,S02001924,"Cowlairs and Port Dundas",,S00117546,S14000032,443,1,0,2024-03-01,"Springburn",0.358253,G,G21,"Scotland","Scottish Water",9C7QVQJ7+2W,,"","Glasgow","West Central Scotland","Glasgow City","906700179046,906700540132,906700540133,906700540134,906700540135,906700540136,906700540137,906700540138,906700540139,906700540140",18.2863,,"",,"",,1
G21 1AP,Yes,55.880268,-4.234966,260287,667493,NS602674,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",2022-02-01,,"","",,,"","","Cowlairs and Port Dundas - 05","Large urban area",Scotland,62,,S01010223,,S02001924,"Cowlairs and Port Dundas",,S00117546,S14000032,443,1,0,2024-03-01,"Springburn",0.33298,G,G21,"Scotland","Scottish Water",9C7QVQJ8+42,,"","Glasgow","West Central Scotland","Glasgow City","906700540141,906700540142,906700540143,906700540144,906700540145,906700540146,906700540147,906700540148,906700540149,906700540150,906700540151,906700540152,906700540153,906700540154,906700540155,906700540156,906700540157,906700540158,906700540159,906700540160,906700540161,906700540162,906700540163,906700540164,906700540165,906700540166,906700540167,906700540168,906700540169,906700540170,906700540171,906700540172,906700540173,906700540174,906700540175,906700540176,906700540177,906700540178,906700540179,906700540180,906700540181,906700540182,906700540183,906700540184,906700543380",18.2912,,"",,"",,1
G21 1AQ,Yes,55.883780,-4.228644,260695,667871,NS606678,"","Glasgow City","Springburn/Robroyston",S12000049,S13002983,Scotland,S99999999,"Glasgow North East",2022-10-01,,"","",,,"","","Springburn - 04","Large urban area",Scotland,63,,S01010212,,S02001922,"Springburn",,S00113353,S14000032,75,1,0,2024-03-01,"Springburn",0.235793,G,G21,"Scotland","Scottish Water",9C7QVQMC+GG,,"","Glasgow","West Central Scotland","Glasgow City","906700545713",18.5566,,"",,"",,1
