Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
SA99 1AA,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1994-05-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726227",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1AB,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1995-01-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726349",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1AD,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1995-01-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726347",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1AE,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1997-06-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726253",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1AF,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2004-09-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726242",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1AG,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1994-05-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726295",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1AH,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1997-06-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726252",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1AJ,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1994-05-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726233",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1AL,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1994-05-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726332",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1AN,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1994-05-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726305",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
