Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CH1 4QL,Yes,53.193793,-2.929753,337980,366705,SJ379667,8/1/1993 12:00:00 AM,,6,,,Bache,3.0,Chester,Chester,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6BA,Yes,53.208489,-2.968581,335408,368374,SJ354683,12/1/1995 12:00:00 AM,,6,,,Hawarden Bridge,4.4,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6BB,Yes,53.199203,-2.968297,335413,367341,SJ354673,1/1/1980 12:00:00 AM,,6,21,9,Hawarden,4.5,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6BL,Yes,53.214762,-2.964335,335701,369068,SJ357690,1/1/1980 12:00:00 AM,,6,18,8,Hawarden Bridge,4.6,,,United Utilities,,Flintshire,Queensferry and Sealand,
CH1 6BP,Yes,53.197105,-2.963280,335745,367103,SJ357671,1/1/1980 12:00:00 AM,,5,16,6,Hawarden,4.8,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6BQ,Yes,53.202719,-2.976236,334888,367739,SJ348677,7/1/1995 12:00:00 AM,,6,33,13,Hawarden Bridge,4.1,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6BR,Yes,53.211525,-2.968874,335393,368712,SJ353687,3/1/1983 12:00:00 AM,,5,21,7,Hawarden Bridge,4.3,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6BS,Yes,53.202223,-2.948513,336739,367659,SJ367676,1/1/1980 12:00:00 AM,,6,48,20,Bache,3.9,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
CH1 6BT,No,53.205315,-2.958718,336062,368012,SJ360680,1/1/1980 12:00:00 AM,2/1/2014 12:00:00 AM,4,,,Bache,4.5,,,,,Flintshire,Queensferry and Sealand,
CH1 6BX,Yes,53.195862,-2.958297,336076,366960,SJ360669,8/1/1993 12:00:00 AM,,6,6,2,Bache,4.7,,,Dee Valley Water,,Flintshire,Queensferry and Sealand,
