Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO2 2YP,No,53.925115,-1.148716,456000,448000,SE560480,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,17,,,York,5.1,,,,,York,Rural West York,
YO2 3FX,No,53.929731,-1.163502,455023,448502,SE550485,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,29,,,Poppleton,5.2,Askham Bryan,,,,York,Rural West York,
YO2 3PR,No,53.920307,-1.165487,454905,447452,SE549474,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,35,,,Poppleton,6.3,Copmanthorpe,Askham Bryan College,,,York,Rural West York,
YO2 3PU,No,53.922647,-1.155710,455544,447720,SE555477,2/1/1984 12:00:00 AM,6/1/1998 12:00:00 AM,31,,,York,5.7,,,,,York,Rural West York,
YO2 3QR,No,53.932042,-1.171483,454496,448753,SE544487,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,27,,,Poppleton,5.1,,,,,York,Rural West York,
YO2 3QS,No,53.928625,-1.164773,454941,448378,SE549483,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,32,,,Poppleton,5.4,Askham Bryan,,,,York,Rural West York,
YO2 3QT,No,53.928723,-1.160827,455200,448392,SE551483,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,31,,,Poppleton,5.3,Askham Bryan,,,,York,Rural West York,
YO2 3QU,No,53.929101,-1.157042,455448,448437,SE554484,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Poppleton,5.2,Askham Bryan,,,,York,Rural West York,
YO2 3QX,No,53.931954,-1.138555,456658,448769,SE566487,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,17,,,York,4.1,,,,,York,Rural West York,
YO2 3QY,No,53.936875,-1.146680,456118,449310,SE561493,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,22,,,York,4.2,,,,,York,Rural West York,
YO2 3RD,No,53.927695,-1.164183,454981,448275,SE549482,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,33,,,Poppleton,5.5,Askham Bryan,,,,York,Rural West York,
YO2 3RJ,No,53.927789,-1.166084,454856,448284,SE548482,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,33,,,Poppleton,5.5,Askham Bryan,,,,York,Rural West York,
YO2 3RP,No,53.929925,-1.156569,455478,448529,SE554485,4/1/1987 12:00:00 AM,6/1/1998 12:00:00 AM,26,,,Poppleton,5.1,Askham Bryan,,,,York,Rural West York,
YO2 3UW,No,53.920930,-1.141706,456466,447540,SE564475,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,18,,,York,5.2,Copmanthorpe,Copmanthorpe,,,York,Rural West York,
YO23 3FR,Yes,53.920657,-1.161491,455167,447494,SE551474,6/1/1998 12:00:00 AM,,36,,,York,6.1,Copmanthorpe,Askham Bryan College,Yorkshire Water,,York,Rural West York,
YO23 3FS,Yes,53.921500,-1.153632,455682,447594,SE556475,6/1/1999 12:00:00 AM,,33,2,1,York,5.7,Copmanthorpe,Askham Bryan College,Yorkshire Water,,York,Rural West York,
YO23 3FX,Yes,53.929685,-1.163381,455031,448497,SE550484,6/1/1998 12:00:00 AM,,29,11,3,Poppleton,5.2,Askham Bryan,,Yorkshire Water,,York,Rural West York,
YO23 3FY,Yes,53.923167,-1.159263,455310,447775,SE553477,10/1/2003 12:00:00 AM,,32,,,York,5.8,Copmanthorpe,Askham Bryan College,Yorkshire Water,,York,Rural West York,
YO23 3GS,No,53.921632,-1.153233,455708,447609,SE557476,6/1/1998 12:00:00 AM,3/1/2001 12:00:00 AM,33,,,York,5.6,Copmanthorpe,Askham Bryan College,,,York,Rural West York,
YO23 3LT,Yes,53.927911,-1.160424,455228,448302,SE552483,6/1/1998 12:00:00 AM,,30,33,13,Poppleton,5.4,Askham Bryan,,Yorkshire Water,,York,Rural West York,
YO23 3NU,Yes,53.921500,-1.153617,455683,447594,SE556475,6/1/1999 12:00:00 AM,,33,,,York,5.7,Copmanthorpe,Askham Bryan College,Yorkshire Water,,York,Rural West York,
YO23 3PR,Yes,53.920304,-1.163752,455019,447453,SE550474,6/1/1998 12:00:00 AM,,35,193,12,York,6.2,Copmanthorpe,Askham Bryan College,Yorkshire Water,,York,Rural West York,
YO23 3PS,Yes,53.922493,-1.158104,455387,447701,SE553477,6/1/1998 12:00:00 AM,,34,35,15,York,5.8,Copmanthorpe,Askham Bryan College,Yorkshire Water,,York,Rural West York,
YO23 3PU,Yes,53.921659,-1.153248,455707,447612,SE557476,6/1/1998 12:00:00 AM,,33,4,1,York,5.6,Copmanthorpe,Askham Bryan College,Yorkshire Water,,York,Rural West York,
YO23 3QR,Yes,53.938033,-1.174875,454266,449417,SE542494,6/1/1998 12:00:00 AM,,27,5,3,Poppleton,4.5,,,Yorkshire Water,,York,Rural West York,
YO23 3QS,Yes,53.928268,-1.163844,455002,448339,SE550483,6/1/1998 12:00:00 AM,,32,96,47,Poppleton,5.4,Askham Bryan,,Yorkshire Water,,York,Rural West York,
YO23 3QT,Yes,53.928768,-1.160757,455205,448397,SE552483,6/1/1998 12:00:00 AM,,31,5,1,Poppleton,5.3,Askham Bryan,,Yorkshire Water,,York,Rural West York,
YO23 3QU,Yes,53.929108,-1.156760,455467,448438,SE554484,6/1/1998 12:00:00 AM,,28,100,46,Poppleton,5.2,Askham Bryan,,Yorkshire Water,,York,Rural West York,
YO23 3QX,Yes,53.932154,-1.138924,456634,448791,SE566487,6/1/1998 12:00:00 AM,,17,12,4,York,4.1,,,Yorkshire Water,,York,Rural West York,
YO23 3QY,Yes,53.936875,-1.146703,456116,449310,SE561493,6/1/1998 12:00:00 AM,,23,4,2,York,4.2,,,Yorkshire Water,,York,Rural West York,
YO23 3RD,Yes,53.927658,-1.164099,454987,448271,SE549482,6/1/1998 12:00:00 AM,,33,2,1,Poppleton,5.5,Askham Bryan,,Yorkshire Water,,York,Rural West York,
YO23 3RJ,Yes,53.927745,-1.166184,454850,448279,SE548482,6/1/1998 12:00:00 AM,,33,38,15,Poppleton,5.5,Askham Bryan,,Yorkshire Water,,York,Rural West York,
YO23 3RP,Yes,53.929915,-1.156531,455480,448528,SE554485,6/1/1998 12:00:00 AM,,26,24,12,Poppleton,5.1,Askham Bryan,,Yorkshire Water,,York,Rural West York,
YO23 3UW,Yes,53.920930,-1.141706,456466,447540,SE564475,6/1/1998 12:00:00 AM,,18,,,York,5.2,Copmanthorpe,Copmanthorpe,Yorkshire Water,,York,Rural West York,
YO23 3ZB,No,53.921632,-1.153233,455708,447609,SE557476,6/1/1999 12:00:00 AM,6/1/2001 12:00:00 AM,33,,,York,5.6,Copmanthorpe,Askham Bryan College,,,York,Rural West York,
YO24 2YU,No,53.925115,-1.148716,456000,448000,SE560480,12/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,17,,,York,5.1,,,,,York,Rural West York,
