Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LN1 2FX,Yes,53.297621,-0.548859,496813,378833,SK968788,12/1/1998 12:00:00 AM,,59,,,Lincoln,8.0,Scampton Airfield,,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2SX,Yes,53.291494,-0.543216,497203,378160,SK972781,7/1/1995 12:00:00 AM,,57,,,Lincoln,7.3,,,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2TA,Yes,53.297753,-0.542296,497250,378857,SK972788,1/1/1980 12:00:00 AM,,57,31,9,Lincoln,8.0,Scampton Airfield,,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2TB,Yes,53.296527,-0.544243,497123,378718,SK971787,1/1/1980 12:00:00 AM,,57,35,8,Lincoln,7.8,Scampton Airfield,,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2TD,Yes,53.295949,-0.542522,497239,378656,SK972786,1/1/1980 12:00:00 AM,,56,49,15,Lincoln,7.8,Scampton Airfield,,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2TE,Yes,53.295520,-0.542732,497226,378608,SK972786,1/1/1980 12:00:00 AM,,55,11,3,Lincoln,7.7,Scampton Airfield,,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2TF,Yes,53.294808,-0.544796,497090,378526,SK970785,1/1/1980 12:00:00 AM,,56,93,28,Lincoln,7.6,Scampton Airfield,,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2TG,Yes,53.295389,-0.546067,497004,378589,SK970785,1/1/1980 12:00:00 AM,,55,60,16,Lincoln,7.7,Scampton Airfield,,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2TH,Yes,53.298322,-0.549884,496743,378910,SK967789,1/1/1980 12:00:00 AM,,59,40,15,Lincoln,8.1,Scampton Airfield,,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2TL,Yes,53.298995,-0.550566,496696,378984,SK966789,1/1/1980 12:00:00 AM,,59,16,6,Lincoln,8.1,Scampton Airfield,,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2TP,Yes,53.298844,-0.541883,497275,378979,SK972789,1/1/1980 12:00:00 AM,,58,,,Lincoln,8.1,Scampton Airfield,,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2TR,Yes,53.298931,-0.551949,496604,378975,SK966789,1/1/1980 12:00:00 AM,,59,,,Lincoln,8.1,Scampton Airfield,,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2TY,Yes,53.297775,-0.542297,497250,378859,SK972788,10/1/2019 12:00:00 AM,,9,,,Lincoln,8.0,Scampton Airfield,,,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2UP,Yes,53.298026,-0.553705,496489,378872,SK964788,1/1/1980 12:00:00 AM,,60,112,41,Lincoln,8.0,Scampton Airfield,,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2UR,Yes,53.297252,-0.552156,496594,378788,SK965787,1/1/1980 12:00:00 AM,,59,18,8,Lincoln,7.9,Scampton Airfield,,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2UT,Yes,53.298276,-0.552796,496549,378901,SK965789,1/1/1980 12:00:00 AM,,59,47,18,Lincoln,8.1,Scampton Airfield,,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2UU,Yes,53.297738,-0.552184,496591,378842,SK965788,1/1/1980 12:00:00 AM,,59,24,9,Lincoln,8.0,Scampton Airfield,,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
LN1 2UX,Yes,53.297535,-0.551711,496623,378820,SK966788,1/1/1980 12:00:00 AM,,58,10,4,Lincoln,8.0,Scampton Airfield,,Anglian Water,,West Lindsey,Scampton,Gainsborough Rural South
