Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EC1M 5PA,Yes,51.523110,-0.098812,531995,182179,TQ319821,1/1/1980 12:00:00 AM,,29,2,1,Barbican,0.3,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1M 5PE,Yes,51.523110,-0.098812,531995,182179,TQ319821,1/1/1980 12:00:00 AM,,29,,,Barbican,0.3,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1M 5PF,Yes,51.523189,-0.099803,531926,182186,TQ319821,6/1/2000 12:00:00 AM,,28,11,5,Barbican,0.4,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1M 5PG,Yes,51.523189,-0.099803,531926,182186,TQ319821,12/1/1999 12:00:00 AM,,28,,,Barbican,0.4,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1M 5PL,No,51.523354,-0.099407,531953,182205,TQ319822,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,28,,,Barbican,0.4,Greater London,Islington,,,Islington,Bunhill,
EC1M 5PN,Yes,51.523081,-0.099202,531968,182175,TQ319821,1/1/2008 12:00:00 AM,,28,37,22,Barbican,0.3,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1M 5PQ,Yes,51.523329,-0.099397,531954,182202,TQ319822,1/1/1980 12:00:00 AM,,29,,,Barbican,0.4,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1M 5PY,Yes,51.522590,-0.098905,531990,182121,TQ319821,1/1/2008 12:00:00 AM,,29,42,32,Barbican,0.3,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1M 5PZ,Yes,51.522913,-0.099411,531954,182156,TQ319821,1/1/2008 12:00:00 AM,,28,35,21,Barbican,0.3,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1M 7BB,No,51.523321,-0.100172,531900,182200,TQ319821,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,27,,,Barbican,0.4,Greater London,Islington,,,Islington,Bunhill,
EC1V 0AA,Yes,51.523383,-0.100112,531904,182207,TQ319822,1/1/1980 12:00:00 AM,,27,17,9,Barbican,0.4,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1V 0AE,No,51.523383,-0.100112,531904,182207,TQ319822,1/1/1980 12:00:00 AM,2/1/2013 12:00:00 AM,27,,,Barbican,0.4,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1V 0AH,No,51.523982,-0.099730,531929,182274,TQ319822,10/1/1985 12:00:00 AM,10/1/2018 12:00:00 AM,27,,,Barbican,0.4,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1V 0AL,Yes,51.524118,-0.099375,531953,182290,TQ319822,11/1/2003 12:00:00 AM,,28,,,Barbican,0.4,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1V 0AN,No,51.524007,-0.099769,531926,182277,TQ319822,12/1/1998 12:00:00 AM,10/1/2018 12:00:00 AM,27,,,Barbican,0.4,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1V 0BX,Yes,51.523498,-0.099836,531923,182220,TQ319822,1/1/1980 12:00:00 AM,,28,9,5,Barbican,0.4,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1V 0BY,Yes,51.523536,-0.099572,531941,182225,TQ319822,3/1/2003 12:00:00 AM,,28,16,10,Barbican,0.4,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1V 0DA,No,51.523503,-0.099732,531930,182221,TQ319822,3/1/1988 12:00:00 AM,6/1/1999 12:00:00 AM,28,,,Barbican,0.4,Greater London,Islington,,,Islington,Bunhill,
EC1V 0DD,No,51.523321,-0.100172,531900,182200,TQ319821,4/1/1987 12:00:00 AM,12/1/1991 12:00:00 AM,27,,,Barbican,0.4,Greater London,Islington,,,Islington,Bunhill,
EC1V 0DE,Yes,51.523608,-0.100117,531903,182232,TQ319822,1/1/1980 12:00:00 AM,,27,33,14,Barbican,0.4,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1V 0DF,Yes,51.523702,-0.099825,531923,182243,TQ319822,12/1/1998 12:00:00 AM,,28,,,Barbican,0.4,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1V 0DJ,No,51.523738,-0.099824,531923,182247,TQ319822,1/1/1980 12:00:00 AM,9/1/2009 12:00:00 AM,28,,,Barbican,0.4,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1V 0DQ,No,51.523321,-0.100172,531900,182200,TQ319821,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,27,,,Barbican,0.4,Greater London,Islington,,,Islington,Bunhill,
EC1V 0JP,Yes,51.523897,-0.100177,531898,182264,TQ318822,12/1/1998 12:00:00 AM,,27,,,Barbican,0.4,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1V 0JR,Yes,51.523854,-0.100323,531888,182259,TQ318822,12/1/1998 12:00:00 AM,,27,,,Barbican,0.4,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1V 0PR,No,51.523854,-0.100323,531888,182259,TQ318822,7/1/1990 12:00:00 AM,11/1/2019 12:00:00 AM,27,,,Barbican,0.4,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1V 0WB,No,51.523854,-0.100323,531888,182259,TQ318822,8/1/2003 12:00:00 AM,8/1/2004 12:00:00 AM,27,,,Barbican,0.4,Greater London,Islington,,,Islington,Bunhill,
EC1V 0WL,No,51.523854,-0.100323,531888,182259,TQ318822,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,27,,,Barbican,0.4,Greater London,Islington,,,Islington,Bunhill,
EC1V 0WX,No,51.523854,-0.100323,531888,182259,TQ318822,2/1/2003 12:00:00 AM,3/1/2004 12:00:00 AM,27,,,Barbican,0.4,Greater London,Islington,,,Islington,Bunhill,
EC1V 0YF,No,51.523854,-0.100323,531888,182259,TQ318822,9/1/2002 12:00:00 AM,10/1/2003 12:00:00 AM,27,,,Barbican,0.4,Greater London,Islington,,,Islington,Bunhill,
EC1V 7DJ,No,51.523321,-0.100172,531900,182200,TQ319821,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,27,,,Barbican,0.4,Greater London,Islington,,,Islington,Bunhill,
EC1V 7DN,No,51.523321,-0.100172,531900,182200,TQ319821,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,27,,,Barbican,0.4,Greater London,Islington,,,Islington,Bunhill,
EC1V 7DQ,No,51.523321,-0.100172,531900,182200,TQ319821,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,27,,,Barbican,0.4,Greater London,Islington,,,Islington,Bunhill,
EC1V 7EH,Yes,51.523919,-0.099311,531958,182268,TQ319822,8/1/1992 12:00:00 AM,,28,27,16,Barbican,0.4,Greater London,Islington,Thames Water,,Islington,Bunhill,
EC1V 7PP,No,51.523321,-0.100172,531900,182200,TQ319821,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,27,,,Barbican,0.4,Greater London,Islington,,,Islington,Bunhill,
EC1V 7PY,No,51.523321,-0.100172,531900,182200,TQ319821,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,27,,,Barbican,0.4,Greater London,Islington,,,Islington,Bunhill,
EC1V 7QT,No,51.523874,-0.099328,531957,182263,TQ319822,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,Barbican,0.4,Greater London,Islington,,,Islington,Bunhill,
