Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE12 5ND,Yes,52.818691,-1.248570,450738,324837,SK507248,1/1/1980 12:00:00 AM,,38,54,23,East Midlands Parkway,5.0,Sutton Bonington,,Severn Trent,,Rushcliffe,Soar Valley,Leake & Ruddington
LE12 5NE,Yes,52.818786,-1.248005,450776,324848,SK507248,1/1/1980 12:00:00 AM,,39,36,17,East Midlands Parkway,5.0,Sutton Bonington,,Severn Trent,,Rushcliffe,Soar Valley,Leake & Ruddington
LE12 5NG,Yes,52.819531,-1.247873,450784,324931,SK507249,1/1/1980 12:00:00 AM,,41,45,25,East Midlands Parkway,4.9,Sutton Bonington,,Severn Trent,,Rushcliffe,Soar Valley,Leake & Ruddington
LE12 5NJ,Yes,52.820421,-1.249238,450691,325029,SK506250,1/1/1980 12:00:00 AM,,42,25,8,East Midlands Parkway,4.8,Sutton Bonington,,Severn Trent,,Rushcliffe,Soar Valley,Leake & Ruddington
LE12 5NQ,Yes,52.815287,-1.244801,450996,324461,SK509244,1/1/1980 12:00:00 AM,,40,117,49,Loughborough,5.2,Sutton Bonington,,Severn Trent,,Rushcliffe,Soar Valley,Leake & Ruddington
LE12 5NS,Yes,52.817856,-1.248535,450741,324744,SK507247,5/1/2004 12:00:00 AM,,37,6,1,East Midlands Parkway,5.1,Sutton Bonington,,Severn Trent,,Rushcliffe,Soar Valley,Leake & Ruddington
LE12 5NW,Yes,52.818533,-1.249226,450694,324819,SK506248,1/1/1980 12:00:00 AM,,37,47,21,East Midlands Parkway,5.0,Sutton Bonington,,Severn Trent,,Rushcliffe,Soar Valley,Leake & Ruddington
LE12 5WE,No,52.818532,-1.247638,450801,324820,SK508248,12/1/2013 12:00:00 AM,1/1/2017 12:00:00 AM,39,,,East Midlands Parkway,5.0,Sutton Bonington,,,,Rushcliffe,Soar Valley,Leake & Ruddington
LE12 5YX,No,52.818551,-1.247632,450801,324822,SK508248,11/1/2021 12:00:00 AM,1/1/2023 12:00:00 AM,38,,,East Midlands Parkway,5.0,Sutton Bonington,,,,Rushcliffe,Soar Valley,Leake & Ruddington
LE12 5YY,No,52.818551,-1.247632,450801,324822,SK508248,7/1/2021 12:00:00 AM,11/1/2021 12:00:00 AM,38,,,East Midlands Parkway,5.0,Sutton Bonington,,,,Rushcliffe,Soar Valley,Leake & Ruddington
LE12 5ZB,No,52.818532,-1.247638,450801,324820,SK508248,12/1/2000 12:00:00 AM,10/1/2018 12:00:00 AM,39,,,East Midlands Parkway,5.0,Sutton Bonington,,Severn Trent,,Rushcliffe,Soar Valley,Leake & Ruddington
LE12 5ZD,No,52.818532,-1.247638,450801,324820,SK508248,12/1/2000 12:00:00 AM,10/1/2023 12:00:00 AM,39,,,East Midlands Parkway,5.0,Sutton Bonington,,Severn Trent,,Rushcliffe,Soar Valley,Leake & Ruddington
LE12 5ZF,No,52.818532,-1.247638,450801,324820,SK508248,12/1/1999 12:00:00 AM,4/1/2018 12:00:00 AM,39,,,East Midlands Parkway,5.0,Sutton Bonington,,Severn Trent,,Rushcliffe,Soar Valley,Leake & Ruddington
LE12 5ZG,No,52.818532,-1.247638,450801,324820,SK508248,5/1/2003 12:00:00 AM,12/1/2018 12:00:00 AM,39,,,East Midlands Parkway,5.0,Sutton Bonington,,Severn Trent,,Rushcliffe,Soar Valley,Leake & Ruddington
LE12 5ZR,No,52.818532,-1.247638,450801,324820,SK508248,6/1/2002 12:00:00 AM,12/1/2018 12:00:00 AM,39,,,East Midlands Parkway,5.0,Sutton Bonington,,Severn Trent,,Rushcliffe,Soar Valley,Leake & Ruddington
