Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA15 8EH,Yes,54.158864,-3.176240,323289,474312,SD232743,1/1/1980 12:00:00 AM,,47,74,36,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8EJ,Yes,54.158332,-3.176378,323279,474253,SD232742,1/1/1980 12:00:00 AM,,47,8,5,Dalton (Cumbria),0.5,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8ES,Yes,54.160571,-3.175415,323346,474501,SD233745,1/1/1980 12:00:00 AM,,50,49,33,Dalton (Cumbria),0.7,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8EW,Yes,54.159730,-3.175973,323308,474408,SD233744,1/1/1980 12:00:00 AM,,48,24,14,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8FE,Yes,54.159447,-3.176348,323283,474377,SD232743,2/1/2010 12:00:00 AM,,48,5,2,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8FH,Yes,54.159456,-3.176347,323283,474378,SD232743,3/1/2022 12:00:00 AM,,48,,,Dalton (Cumbria),0.6,Dalton-in-Furness,,,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HU,Yes,54.160722,-3.174684,323394,474517,SD233745,1/1/1980 12:00:00 AM,,50,35,14,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HX,Yes,54.161481,-3.174292,323421,474601,SD234746,1/1/1980 12:00:00 AM,,57,28,12,Dalton (Cumbria),0.9,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HY,Yes,54.160844,-3.175071,323369,474531,SD233745,1/1/1980 12:00:00 AM,,51,26,8,Dalton (Cumbria),0.8,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8RP,Yes,54.159191,-3.176846,323250,474349,SD232743,1/1/1980 12:00:00 AM,,49,70,39,Dalton (Cumbria),0.6,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
