Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO2 0NB,Yes,51.838257,0.819819,594363,219276,TL943192,1/1/1980 12:00:00 AM,,50,13,6,Marks Tey,5.4,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NF,Yes,51.839471,0.819837,594359,219411,TL943194,1/1/1980 12:00:00 AM,,46,45,13,Marks Tey,5.2,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NH,Yes,51.837142,0.813449,593929,219135,TL939191,1/1/1980 12:00:00 AM,,51,73,30,Marks Tey,5.3,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NL,Yes,51.835709,0.820022,594388,218993,TL943189,1/1/1980 12:00:00 AM,,54,34,14,Marks Tey,5.6,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NN,Yes,51.835512,0.819923,594382,218971,TL943189,1/1/1980 12:00:00 AM,,54,18,6,Marks Tey,5.6,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NP,Yes,51.834737,0.819599,594363,218884,TL943188,1/1/1980 12:00:00 AM,,54,13,6,Marks Tey,5.7,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NQ,Yes,51.835289,0.817950,594247,218941,TL942189,1/1/1980 12:00:00 AM,,55,27,9,Marks Tey,5.6,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NR,Yes,51.834716,0.818219,594268,218878,TL942188,1/1/1980 12:00:00 AM,,55,14,5,Marks Tey,5.7,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0NW,Yes,51.834922,0.819378,594347,218904,TL943189,1/1/1980 12:00:00 AM,,55,29,11,Marks Tey,5.7,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0PE,No,51.836664,0.820257,594400,219100,TL944191,4/1/1985 12:00:00 AM,1/1/1995 12:00:00 AM,53,,,Marks Tey,5.5,,,,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
CO2 0PG,Yes,51.835721,0.818702,594297,218991,TL942189,12/1/1996 12:00:00 AM,,54,7,4,Marks Tey,5.6,Birch Green,,Anglian Water,,Colchester,Marks Tey and Layer,Stanway and Pyefleet
