Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S30 4DE,No,53.476606,-1.488215,434065,397886,SK340978,8/1/1992 12:00:00 AM,6/1/1997 12:00:00 AM,131,,,Chapeltown (South Yorkshire),2.1,Chapeltown,,,,Sheffield,West Ecclesfield,
S30 4DZ,No,53.476848,-1.488151,434069,397913,SK340979,10/1/1985 12:00:00 AM,6/1/1997 12:00:00 AM,130,,,Chapeltown (South Yorkshire),2.2,Chapeltown,,,,Sheffield,West Ecclesfield,
S30 4GR,No,53.478169,-1.492370,433788,398058,SK337980,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,131,,,Chapeltown (South Yorkshire),2.5,Chapeltown,,,,Sheffield,West Ecclesfield,
S30 4LA,No,53.476606,-1.488215,434065,397886,SK340978,2/1/1984 12:00:00 AM,6/1/1997 12:00:00 AM,131,,,Chapeltown (South Yorkshire),2.1,Chapeltown,,,,Sheffield,West Ecclesfield,
S30 4LB,No,53.477545,-1.491307,433859,397989,SK338979,2/1/1984 12:00:00 AM,6/1/1997 12:00:00 AM,133,,,Chapeltown (South Yorkshire),2.4,Chapeltown,,,,Sheffield,West Ecclesfield,
S30 4LF,No,53.477716,-1.489467,433981,398009,SK339980,2/1/1984 12:00:00 AM,6/1/1997 12:00:00 AM,129,,,Chapeltown (South Yorkshire),2.3,Chapeltown,,,,Sheffield,West Ecclesfield,
S30 4LY,No,53.477380,-1.490737,433897,397971,SK338979,2/1/1984 12:00:00 AM,6/1/1997 12:00:00 AM,133,,,Chapeltown (South Yorkshire),2.3,Chapeltown,,,,Sheffield,West Ecclesfield,
S35 4DE,Yes,53.476606,-1.488214,434065,397886,SK340978,6/1/1997 12:00:00 AM,,131,110,41,Chapeltown (South Yorkshire),2.1,Chapeltown,,Yorkshire Water,,Sheffield,West Ecclesfield,
S35 4DZ,Yes,53.476848,-1.488151,434069,397913,SK340979,6/1/1997 12:00:00 AM,,130,27,9,Chapeltown (South Yorkshire),2.2,Chapeltown,,Yorkshire Water,,Sheffield,West Ecclesfield,
S35 4GR,Yes,53.478178,-1.492369,433788,398059,SK337980,6/1/1997 12:00:00 AM,,131,29,15,Chapeltown (South Yorkshire),2.5,Chapeltown,,Yorkshire Water,,Sheffield,West Ecclesfield,
S35 4LA,Yes,53.476391,-1.488398,434053,397862,SK340978,6/1/1997 12:00:00 AM,,132,75,34,Chapeltown (South Yorkshire),2.1,Chapeltown,,Yorkshire Water,,Sheffield,West Ecclesfield,
S35 4LB,Yes,53.477545,-1.491337,433857,397989,SK338979,6/1/1997 12:00:00 AM,,133,36,15,Chapeltown (South Yorkshire),2.4,Chapeltown,,Yorkshire Water,,Sheffield,West Ecclesfield,
S35 4LF,Yes,53.477716,-1.489467,433981,398009,SK339980,6/1/1997 12:00:00 AM,,129,41,19,Chapeltown (South Yorkshire),2.3,Chapeltown,,Yorkshire Water,,Sheffield,West Ecclesfield,
S35 4LY,Yes,53.477398,-1.490676,433901,397973,SK339979,6/1/1997 12:00:00 AM,,133,65,25,Chapeltown (South Yorkshire),2.3,Chapeltown,,Yorkshire Water,,Sheffield,West Ecclesfield,
