Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PE12 0BS,Yes,52.799695,0.075968,540056,324479,TF400244,1/1/1980 12:00:00 AM,,2,23,10,Spalding,15.7,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0BT,Yes,52.796656,0.075094,540007,324139,TF400241,1/1/1980 12:00:00 AM,,4,52,19,Spalding,15.6,Gedney,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DD,Yes,52.793856,0.092701,541203,323862,TF412238,1/1/1980 12:00:00 AM,,2,11,5,Spalding,16.8,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DE,Yes,52.787148,0.084922,540700,323101,TF407231,1/1/1980 12:00:00 AM,,3,24,11,Spalding,16.3,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DF,Yes,52.778508,0.078872,540320,322128,TF403221,1/1/1980 12:00:00 AM,,3,25,8,Spalding,15.9,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DG,Yes,52.773040,0.071792,539860,321506,TF398215,1/1/1980 12:00:00 AM,,3,24,9,Spalding,15.5,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DJ,Yes,52.778419,0.081806,540518,322124,TF405221,1/1/1980 12:00:00 AM,,2,23,10,Spalding,16.1,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DQ,Yes,52.759195,0.052609,538610,319929,TF386199,1/1/1980 12:00:00 AM,,2,21,7,Spalding,14.5,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0DT,Yes,52.798330,0.091373,541099,324357,TF410243,1/1/1995 12:00:00 AM,,3,13,3,Spalding,16.7,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 0FF,Yes,52.763917,0.052505,538588,320454,TF385204,12/1/2019 12:00:00 AM,,2,,,Spalding,14.3,,,,,South Holland,Gedney,Holbeach Rural
PE12 8PS,Yes,52.759193,0.040204,537773,319905,TF377199,1/1/1980 12:00:00 AM,,2,28,10,Spalding,13.7,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 8PT,Yes,52.754857,0.036148,537513,319415,TF375194,1/1/1980 12:00:00 AM,,1,10,4,Spalding,13.5,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 8SG,Yes,52.749713,0.016100,536176,318805,TF361188,1/1/1980 12:00:00 AM,,2,4,2,Spalding,12.4,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 8SH,Yes,52.746037,0.031250,537210,318425,TF372184,1/1/1980 12:00:00 AM,,2,23,10,Spalding,13.5,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 8SJ,No,52.753952,0.028506,537000,319300,TF369193,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,2,,,Spalding,13.1,,,,,South Holland,Gedney,Holbeach Rural
PE12 8SL,Yes,52.761447,0.026718,536856,320130,TF368201,1/1/1980 12:00:00 AM,,2,6,3,Spalding,12.7,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 8SN,Yes,52.762145,0.033212,537292,320220,TF372202,1/1/1980 12:00:00 AM,,2,4,2,Spalding,13.1,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 8SQ,Yes,52.748332,0.026569,536887,318671,TF368186,1/1/1980 12:00:00 AM,,1,10,3,Spalding,13.1,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
PE12 8SY,Yes,52.754566,0.029021,537033,319369,TF370193,7/1/2004 12:00:00 AM,,2,10,3,Spalding,13.1,,,Anglian Water,,South Holland,Gedney,Holbeach Rural
