Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
GU28 9BL,Yes,51.000768,-0.682271,492560,123201,SU925232,6/1/1981 12:00:00 AM,,82,53,20,Haslemere,10.1,Lodsworth,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9BN,Yes,51.001129,-0.680229,492703,123244,SU927232,1/1/1980 12:00:00 AM,,73,16,6,Haslemere,10.1,Lodsworth,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9BT,Yes,51.002940,-0.680605,492673,123445,SU926234,1/1/1980 12:00:00 AM,,77,13,5,Haslemere,9.9,Lodsworth,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9BU,Yes,50.994711,-0.679379,492775,122531,SU927225,1/1/1980 12:00:00 AM,,48,1,1,Haslemere,10.8,,,,,Chichester,Easebourne,Rother Valley
GU28 9BW,Yes,51.000136,-0.680756,492668,123133,SU926231,1/1/1980 12:00:00 AM,,76,22,8,Haslemere,10.2,Lodsworth,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9BZ,Yes,51.000494,-0.679457,492758,123174,SU927231,1/1/1980 12:00:00 AM,,69,61,29,Haslemere,10.2,Lodsworth,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9DA,Yes,50.998351,-0.677942,492869,122938,SU928229,1/1/1980 12:00:00 AM,,59,31,14,Haslemere,10.4,Lodsworth,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9DB,Yes,50.997073,-0.677864,492877,122796,SU928227,1/1/1980 12:00:00 AM,,58,15,5,Haslemere,10.6,Lodsworth,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9DD,Yes,50.997341,-0.676902,492944,122827,SU929228,1/1/1980 12:00:00 AM,,57,17,9,Haslemere,10.6,Lodsworth,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9DE,Yes,50.996506,-0.675415,493050,122736,SU930227,1/1/1980 12:00:00 AM,,52,11,6,Haslemere,10.7,Lodsworth,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9DF,Yes,50.998064,-0.675599,493034,122909,SU930229,1/1/1980 12:00:00 AM,,44,16,7,Haslemere,10.5,Lodsworth,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9DG,Yes,51.004877,-0.680123,492703,123661,SU927236,1/1/1980 12:00:00 AM,,60,13,7,Haslemere,9.7,Lodsworth,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9DH,Yes,51.002427,-0.681318,492624,123387,SU926233,1/1/1980 12:00:00 AM,,82,56,19,Haslemere,9.9,Lodsworth,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9DJ,Yes,51.002479,-0.682756,492523,123391,SU925233,1/1/1980 12:00:00 AM,,90,10,6,Haslemere,9.9,Lodsworth,,Southern Water,,Chichester,Easebourne,Rother Valley
GU28 9DQ,Yes,51.000621,-0.681206,492635,123186,SU926231,1/1/1980 12:00:00 AM,,78,3,2,Haslemere,10.1,Lodsworth,,Southern Water,,Chichester,Easebourne,Rother Valley
