Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE15 9AF,Yes,52.613646,-0.801975,481214,302437,SK812024,1/1/1980 12:00:00 AM,,131,10,4,Oakham,8.0,,,Severn Trent,,Rutland,Braunston & Martinsthorpe,
LE15 9AG,Yes,52.597613,-0.798145,481503,300658,SK815006,1/1/1980 12:00:00 AM,,98,3,2,Oakham,9.3,,,Severn Trent,,Rutland,Braunston & Martinsthorpe,
LE15 9AQ,Yes,52.596387,-0.812141,480557,300506,SK805005,1/1/1980 12:00:00 AM,,107,9,3,Oakham,9.9,,,Severn Trent,,Rutland,Braunston & Martinsthorpe,
LE15 9JP,Yes,52.601351,-0.796237,481625,301076,SK816010,1/1/1980 12:00:00 AM,,121,20,8,Oakham,8.9,Belton-in-Rutland,,Severn Trent,,Rutland,Braunston & Martinsthorpe,
LE15 9JR,Yes,52.601283,-0.796579,481602,301068,SK816010,1/1/1980 12:00:00 AM,,121,3,3,Oakham,8.9,Belton-in-Rutland,,Severn Trent,,Rutland,Braunston & Martinsthorpe,
LE15 9JS,Yes,52.602519,-0.797922,481509,301204,SK815012,1/1/1980 12:00:00 AM,,124,11,4,Oakham,8.9,Belton-in-Rutland,,Severn Trent,,Rutland,Braunston & Martinsthorpe,
LE15 9JT,Yes,52.604148,-0.795437,481674,301388,SK816013,1/1/1980 12:00:00 AM,,130,16,6,Oakham,8.6,Belton-in-Rutland,,Severn Trent,,Rutland,Braunston & Martinsthorpe,
LE15 9JU,Yes,52.603410,-0.796269,481619,301305,SK816013,1/1/1980 12:00:00 AM,,132,37,15,Oakham,8.7,Belton-in-Rutland,,Severn Trent,,Rutland,Braunston & Martinsthorpe,
LE15 9JX,Yes,52.601717,-0.796862,481582,301116,SK815011,1/1/1980 12:00:00 AM,,123,40,16,Oakham,8.9,Belton-in-Rutland,,Severn Trent,,Rutland,Braunston & Martinsthorpe,
LE15 9JY,Yes,52.605253,-0.794506,481735,301512,SK817015,1/1/1980 12:00:00 AM,,123,4,2,Oakham,8.5,Belton-in-Rutland,,Severn Trent,,Rutland,Braunston & Martinsthorpe,
LE15 9JZ,Yes,52.602002,-0.793871,481784,301151,SK817011,1/1/1980 12:00:00 AM,,122,54,27,Oakham,8.8,Belton-in-Rutland,,Severn Trent,,Rutland,Braunston & Martinsthorpe,
LE15 9LA,Yes,52.605008,-0.795934,481639,301483,SK816014,1/1/1980 12:00:00 AM,,130,32,11,Oakham,8.6,Belton-in-Rutland,,Severn Trent,,Rutland,Braunston & Martinsthorpe,
LE15 9LB,Yes,52.602424,-0.796473,481607,301195,SK816011,1/1/1980 12:00:00 AM,,127,81,34,Oakham,8.8,Belton-in-Rutland,,Severn Trent,,Rutland,Braunston & Martinsthorpe,
LE15 9LD,Yes,52.603227,-0.794192,481760,301287,SK817012,1/1/1980 12:00:00 AM,,126,21,9,Oakham,8.7,Belton-in-Rutland,,Severn Trent,,Rutland,Braunston & Martinsthorpe,
LE15 9LE,Yes,52.600642,-0.798087,481501,300995,SK815009,1/1/1980 12:00:00 AM,,114,17,6,Oakham,9.0,Belton-in-Rutland,,Severn Trent,,Rutland,Braunston & Martinsthorpe,
