Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA15 8AA,Yes,54.156146,-3.183008,322842,474017,SD228740,1/1/1980 12:00:00 AM,,36,56,25,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8AD,No,54.156354,-3.181988,322909,474039,SD229740,1/1/1980 12:00:00 AM,1/1/2001 12:00:00 AM,36,,,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8AE,Yes,54.155920,-3.184945,322715,473994,SD227739,6/1/1999 12:00:00 AM,,43,10,7,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8AP,Yes,54.156293,-3.183592,322804,474034,SD228740,1/1/1980 12:00:00 AM,,37,50,22,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8AR,Yes,54.156404,-3.184194,322765,474047,SD227740,1/1/1980 12:00:00 AM,,40,1,1,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8AS,Yes,54.156264,-3.184757,322728,474032,SD227740,1/1/1980 12:00:00 AM,,42,11,7,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8AT,Yes,54.155676,-3.185154,322701,473967,SD227739,1/1/1980 12:00:00 AM,,44,2,2,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8HA,Yes,54.153236,-3.183736,322789,473694,SD227736,7/1/2009 12:00:00 AM,,58,,,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LF,Yes,54.155440,-3.184380,322751,473940,SD227739,1/1/1980 12:00:00 AM,,43,4,1,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LG,Yes,54.152699,-3.183476,322805,473634,SD228736,12/1/2000 12:00:00 AM,,61,40,14,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8LL,Yes,54.154823,-3.184071,322770,473871,SD227738,1/1/1980 12:00:00 AM,,43,10,4,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PA,Yes,54.151755,-3.182576,322862,473528,SD228735,1/1/1980 12:00:00 AM,,67,21,6,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PG,Yes,54.155978,-3.181793,322921,473997,SD229739,1/1/1980 12:00:00 AM,,36,16,6,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8PQ,Yes,54.155769,-3.182063,322903,473974,SD229739,1/1/1980 12:00:00 AM,,36,5,2,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QU,Yes,54.151639,-3.181578,322927,473514,SD229735,1/1/1980 12:00:00 AM,,66,47,18,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8QX,Yes,54.151259,-3.182775,322848,473473,SD228734,1/1/1980 12:00:00 AM,,65,7,3,Dalton (Cumbria),0.4,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
LA15 8XN,Yes,54.152221,-3.181870,322909,473579,SD229735,9/1/1991 12:00:00 AM,,63,69,23,Dalton (Cumbria),0.3,Dalton-in-Furness,,United Utilities,,Westmorland and Furness,Dalton South,Dalton South
