Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LN1 2FQ,Yes,53.272179,-0.665294,489106,375852,SK891758,6/1/1998 12:00:00 AM,,13,72,23,Saxilby,0.6,Saxilby,,Anglian Water,,West Lindsey,Saxilby,Nettleham & Saxilby
LN1 2FS,Yes,53.273050,-0.666047,489054,375948,SK890759,6/1/1998 12:00:00 AM,,15,22,6,Saxilby,0.7,Saxilby,,Anglian Water,,West Lindsey,Saxilby,Nettleham & Saxilby
LN1 2FT,Yes,53.272561,-0.667262,488974,375892,SK889758,6/1/1998 12:00:00 AM,,15,89,31,Saxilby,0.6,Saxilby,,Anglian Water,,West Lindsey,Saxilby,Nettleham & Saxilby
LN1 2FW,Yes,53.272369,-0.667043,488989,375871,SK889758,6/1/1998 12:00:00 AM,,14,9,3,Saxilby,0.6,Saxilby,,Anglian Water,,West Lindsey,Saxilby,Nettleham & Saxilby
LN1 2GR,Yes,53.272243,-0.669446,488829,375854,SK888758,9/1/2002 12:00:00 AM,,11,41,14,Saxilby,0.7,Saxilby,,Anglian Water,,West Lindsey,Saxilby,Nettleham & Saxilby
LN1 2JA,Yes,53.270781,-0.666492,489029,375695,SK890756,1/1/1980 12:00:00 AM,,11,44,21,Saxilby,0.4,Saxilby,,Anglian Water,,West Lindsey,Saxilby,Nettleham & Saxilby
LN1 2NX,Yes,53.279984,-0.681684,487997,376700,SK879766,1/1/1980 12:00:00 AM,,9,15,7,Saxilby,1.8,,,Anglian Water,,West Lindsey,Saxilby,Nettleham & Saxilby
LN1 2PA,Yes,53.271698,-0.674516,488492,375787,SK884757,1/1/1980 12:00:00 AM,,10,2,1,Saxilby,0.9,Saxilby,,Anglian Water,,West Lindsey,Saxilby,Nettleham & Saxilby
LN1 2PL,Yes,53.292181,-0.689397,487458,378047,SK874780,1/1/1980 12:00:00 AM,,15,8,3,Saxilby,3.2,,,Anglian Water,,West Lindsey,Saxilby,Nettleham & Saxilby
LN1 2WS,Yes,53.271791,-0.670750,488743,375802,SK887758,12/1/2000 12:00:00 AM,,9,37,16,Saxilby,0.7,Saxilby,,Anglian Water,,West Lindsey,Saxilby,Nettleham & Saxilby
LN1 2WT,Yes,53.272741,-0.669730,488809,375909,SK888759,12/1/2000 12:00:00 AM,,12,85,28,Saxilby,0.7,Saxilby,,Anglian Water,,West Lindsey,Saxilby,Nettleham & Saxilby
LN1 4AS,Yes,53.274360,-0.668766,488870,376090,SK888760,4/1/2020 12:00:00 AM,,16,,,Saxilby,0.9,,,,,West Lindsey,Saxilby,Nettleham & Saxilby
LN1 4AT,Yes,53.274361,-0.667191,488975,376092,SK889760,1/1/2023 12:00:00 AM,,14,,,Saxilby,0.8,,,,,West Lindsey,Saxilby,Nettleham & Saxilby
