Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO8 6AE,Yes,53.766154,-0.969206,468045,430471,SE680304,1/1/2021 12:00:00 AM,,8,,,Wressle,3.0,Bubwith,,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6QJ,Yes,53.768459,-0.971759,467873,430725,SE678307,6/1/1998 12:00:00 AM,,8,67,19,Wressle,3.2,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6QR,Yes,53.767941,-0.975499,467627,430664,SE676306,6/1/1998 12:00:00 AM,,10,50,26,Wressle,3.4,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6QS,Yes,53.766459,-0.973547,467758,430501,SE677305,6/1/1998 12:00:00 AM,,9,86,35,Wressle,3.3,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6RH,Yes,53.767635,-0.975415,467633,430630,SE676306,4/1/2004 12:00:00 AM,,10,57,24,Wressle,3.4,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6RP,Yes,53.764887,-0.970461,467964,430329,SE679303,5/1/2014 12:00:00 AM,,9,,,Wressle,3.2,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6RR,Yes,53.766826,-0.970980,467927,430544,SE679305,4/1/2022 12:00:00 AM,,7,,,Wressle,3.1,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 6UF,Yes,53.767619,-0.973565,467755,430630,SE677306,6/1/1998 12:00:00 AM,,8,71,20,Wressle,3.3,Hemingbrough,Hemingbrough,Yorkshire Water,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7QJ,No,53.768621,-0.971962,467859,430743,SE678307,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Wressle,3.2,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7QR,No,53.767941,-0.975499,467627,430664,SE676306,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,10,,,Wressle,3.4,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7QS,No,53.766459,-0.973547,467758,430501,SE677305,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Wressle,3.3,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7RH,No,53.766458,-0.974427,467700,430500,SE677305,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,9,,,Wressle,3.4,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
YO8 7UF,No,53.767619,-0.973565,467755,430630,SE677306,9/1/1981 12:00:00 AM,6/1/1998 12:00:00 AM,8,,,Wressle,3.3,Hemingbrough,Hemingbrough,,,North Yorkshire,Cliffe & North Duffield,South Selby
