Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
L1 0AA,Yes,53.396727,-2.981033,334864,389326,SJ348893,9/1/2014 12:00:00 AM,,17,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AB,Yes,53.396807,-2.979846,334943,389334,SJ349893,1/1/1980 12:00:00 AM,,19,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AD,No,53.396510,-2.978982,335000,389300,SJ350893,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,21,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0AF,Yes,53.397070,-2.981732,334818,389365,SJ348893,1/1/1980 12:00:00 AM,,13,79,45,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AG,Yes,53.396936,-2.980556,334896,389349,SJ348893,3/1/2017 12:00:00 AM,,17,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AH,Yes,53.395385,-2.980129,334922,389176,SJ349891,1/1/1980 12:00:00 AM,,18,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AL,No,53.397384,-2.982010,334800,389400,SJ348894,2/1/1990 12:00:00 AM,5/1/1994 12:00:00 AM,15,,,Liverpool Central,0.8,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0AN,Yes,53.397166,-2.982186,334788,389376,SJ347893,1/1/1980 12:00:00 AM,,15,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AP,No,53.396485,-2.981990,334800,389300,SJ347893,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,15,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0AQ,Yes,53.396460,-2.981628,334824,389297,SJ348892,1/1/2018 12:00:00 AM,,15,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AR,Yes,53.396593,-2.981886,334807,389312,SJ348893,1/1/1980 12:00:00 AM,,16,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AS,Yes,53.397004,-2.981039,334864,389357,SJ348893,8/1/2017 12:00:00 AM,,17,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0AT,Yes,53.397004,-2.981039,334864,389357,SJ348893,10/1/2016 12:00:00 AM,,15,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BD,No,53.397384,-2.982010,334800,389400,SJ348894,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,15,,,Liverpool Central,0.8,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0BE,Yes,53.396351,-2.980738,334883,389284,SJ348892,1/1/1980 12:00:00 AM,,19,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BF,Yes,53.397243,-2.982668,334756,389385,SJ347893,12/1/2020 12:00:00 AM,,10,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0BL,Yes,53.396029,-2.979347,334975,389247,SJ349892,1/1/1980 12:00:00 AM,,21,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BN,Yes,53.396041,-2.980174,334920,389249,SJ349892,1/1/1980 12:00:00 AM,,17,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BP,Yes,53.395972,-2.979752,334948,389241,SJ349892,1/1/1980 12:00:00 AM,,20,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BS,Yes,53.394852,-2.978373,335038,389115,SJ350891,1/1/1980 12:00:00 AM,,21,,,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BT,No,53.394704,-2.977753,335079,389098,SJ350890,10/1/2003 12:00:00 AM,8/1/2021 12:00:00 AM,22,,,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0BX,No,53.394712,-2.978941,335000,389100,SJ349890,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,21,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0DB,Yes,53.396137,-2.981590,334826,389261,SJ348892,10/1/2016 12:00:00 AM,,16,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0DD,No,53.396485,-2.981990,334800,389300,SJ347893,1/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,15,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0DF,Yes,53.396137,-2.981590,334826,389261,SJ348892,10/1/2016 12:00:00 AM,,16,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0DG,Yes,53.394753,-2.977107,335122,389103,SJ351891,9/1/2021 12:00:00 AM,,17,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0DN,Yes,53.395715,-2.978212,335050,389211,SJ350892,1/1/1980 12:00:00 AM,,22,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 0DP,No,53.395611,-2.978962,335000,389200,SJ349892,4/1/1985 12:00:00 AM,12/1/1994 12:00:00 AM,20,,,Liverpool Central,1.0,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0DQ,Yes,53.394991,-2.976676,335151,389129,SJ351891,4/1/2022 12:00:00 AM,,24,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0DS,Yes,53.394991,-2.976676,335151,389129,SJ351891,4/1/2022 12:00:00 AM,,24,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0DU,Yes,53.395175,-2.977177,335118,389150,SJ351891,8/1/2022 12:00:00 AM,,23,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0DW,Yes,53.395175,-2.977177,335118,389150,SJ351891,8/1/2022 12:00:00 AM,,23,,,Liverpool Central,1.1,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0DX,Yes,53.397243,-2.982668,334756,389385,SJ347893,12/1/2022 12:00:00 AM,,14,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0DY,Yes,53.397243,-2.982668,334756,389385,SJ347893,12/1/2022 12:00:00 AM,,14,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 0GG,Yes,53.395715,-2.978212,335050,389211,SJ350892,10/1/2020 12:00:00 AM,,21,,,Liverpool Central,1.0,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5AB,Yes,53.396389,-2.977235,335116,389285,SJ351892,12/1/2015 12:00:00 AM,,25,,,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5AW,No,53.399193,-2.980548,334900,389600,SJ348895,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,17,,,Liverpool Central,0.6,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5DB,Yes,53.398733,-2.980763,334885,389549,SJ348895,1/1/1980 12:00:00 AM,,17,6,4,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5DJ,No,53.399206,-2.979044,335000,389600,SJ350896,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,19,,,Liverpool Central,0.6,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5EB,Yes,53.397885,-2.980052,334931,389454,SJ349894,1/1/1980 12:00:00 AM,,20,15,9,Liverpool Central,0.7,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5ED,No,53.397396,-2.980507,334900,389400,SJ348893,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,18,,,Liverpool Central,0.8,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5EH,Yes,53.396885,-2.978119,335058,389341,SJ350893,1/1/1980 12:00:00 AM,,24,34,13,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5EJ,No,53.396576,-2.977435,335103,389306,SJ351893,1/1/1980 12:00:00 AM,10/1/2009 12:00:00 AM,24,,,Liverpool Central,0.9,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5EY,Yes,53.396968,-2.977865,335075,389350,SJ350893,1/1/1980 12:00:00 AM,,24,61,44,Liverpool Central,0.9,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5FA,Yes,53.399105,-2.979162,334992,389589,SJ349895,10/1/2020 12:00:00 AM,,10,,,Liverpool Central,0.6,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5HA,Yes,53.397773,-2.980621,334893,389442,SJ348894,1/1/1980 12:00:00 AM,,19,15,4,Liverpool Central,0.8,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 5HE,No,53.395830,-2.977433,335102,389223,SJ351892,1/1/1980 12:00:00 AM,12/1/2012 12:00:00 AM,24,,,Liverpool Central,1.0,Liverpool,Liverpool,,,Liverpool,City Centre South,
L1 5JR,Yes,53.399379,-2.979755,334953,389620,SJ349896,9/1/2014 12:00:00 AM,,18,,,Liverpool Central,0.6,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L1 7AG,Yes,53.395638,-2.976767,335146,389201,SJ351892,1/1/1980 12:00:00 AM,,25,,,Liverpool Central,1.0,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L8 5RN,Yes,53.394477,-2.978995,334996,389074,SJ349890,1/1/1980 12:00:00 AM,,20,,,Liverpool Central,1.1,Liverpool,Liverpool,United Utilities,,Liverpool,City Centre South,
L8 5RW,Yes,53.394265,-2.977502,335095,389049,SJ350890,1/1/1980 12:00:00 AM,,22,32,19,Liverpool Central,1.2,Liverpool,Liverpool,United Utilities,,Liverpool,Dingle,
