Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NN13 5GJ,Yes,52.052473,-1.131926,459622,239698,SP596396,9/1/2012 12:00:00 AM,,139,,,Kings Sutton,10.8,,,Anglian Water,,West Northamptonshire,Silverstone,
NN13 5JY,Yes,52.040511,-1.130218,459755,238369,SP597383,1/1/1980 12:00:00 AM,,122,9,4,Kings Sutton,10.5,,,Anglian Water,,West Northamptonshire,Silverstone,
NN13 5PY,Yes,52.052392,-1.144280,458775,239679,SP587396,1/1/1980 12:00:00 AM,,147,4,2,Kings Sutton,10.0,,,Anglian Water,,West Northamptonshire,Silverstone,
NN13 5PZ,Yes,52.060300,-1.142451,458890,240560,SP588405,1/1/1980 12:00:00 AM,,147,44,15,Kings Sutton,10.4,,,Anglian Water,,West Northamptonshire,Silverstone,
NN13 5TE,Yes,52.051425,-1.115804,460729,239595,SP607395,1/1/1980 12:00:00 AM,,128,59,20,Kings Sutton,11.8,,,Anglian Water,,West Northamptonshire,Silverstone,
NN13 5TF,Yes,52.050303,-1.116118,460709,239470,SP607394,1/1/1980 12:00:00 AM,,122,15,7,Kings Sutton,11.7,,,Anglian Water,,West Northamptonshire,Silverstone,
NN13 5TG,Yes,52.050699,-1.116183,460704,239514,SP607395,1/1/1980 12:00:00 AM,,123,6,2,Kings Sutton,11.7,,,Anglian Water,,West Northamptonshire,Silverstone,
NN13 5TL,Yes,52.056874,-1.129159,459806,240190,SP598401,1/1/1980 12:00:00 AM,,134,4,1,Kings Sutton,11.1,,,Anglian Water,,West Northamptonshire,Silverstone,
NN13 5TQ,Yes,52.050623,-1.111720,461010,239509,SP610395,1/1/1980 12:00:00 AM,,120,93,33,Kings Sutton,12.0,,,Anglian Water,,West Northamptonshire,Silverstone,
NN13 5TY,Yes,52.051331,-1.109331,461173,239590,SP611395,12/1/1998 12:00:00 AM,,124,27,10,Kings Sutton,12.2,,,Anglian Water,,West Northamptonshire,Silverstone,
NN13 7TY,Yes,52.042758,-1.133703,459513,238616,SP595386,8/1/1993 12:00:00 AM,,132,11,4,Kings Sutton,10.3,,,Anglian Water,,West Northamptonshire,Silverstone,
