Station,Postcode,Latitude,Longitude,TLC,NLC,Owner,Entries and exits 2023, Entries and exits 2022, Entries and exits 2021, Entries and exits 2020, Entries and exits 2019, Entries and exits 2018, Entries and exits 2017, Entries and exits 2016, Entries and exits 2015, Entries and exits 2014, Entries and exits 2013, Entries and exits 2012, Entries and exits 2011, Entries and exits 2010, Entries and exits 2009, Entries and exits 2008, Entries and exits 2007, Entries and exits 2006, Entries and exits 2005, Interchanges 2023,Interchanges 2022,Interchanges 2021,Interchanges 2020,Interchanges 2019,Interchanges 2018,Interchanges 2017,Interchanges 2016,Interchanges 2015,Interchanges 2014,Interchanges 2013,Interchanges 2012,Interchanges 2011,Interchanges 2010,Interchanges 2009,Interchanges 2008,Interchanges 2007,Interchanges 2006,Interchanges 2005
Barnetby,DN38 6DG,53.575120046432,-0.409679706265516,BTB,6406,TransPennine Express,42462,42282,9760,66360,73998,71268,63100,64576,67242,61437,64904,68642,61526,54190,60472,57957,59498,50714,47280,3862,2865,1057,3668,4029,3982,3984,3998,4309,2797,3273,3100,2749,2016,1788,2214,3472,2312,1462
Brough,HU15 1DZ,53.726959736948,-0.578724236728498,BUH,8051,TransPennine Express,417312,361246,88780,457598,458664,467874,443708,405072,374454,372140,356454,341590,340442,343454,357460,355419,341722,311927,290929,7623,4510,1159,9391,8363,8325,8044,6734,6043,8162,3364,2776,2080,2388,2085,2194,11035,1694,803
Cleethorpes,DN35 8AX,53.5619045675724,-0.0292209300100191,CLE,6274,TransPennine Express,194646,228184,68322,274032,296002,285412,288094,259844,269992,277724,239802,264520,245100,204850,235626,240910,227959,210294,208039,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Dewsbury,WF13 1HF,53.6921323675954,-1.63310655566078,DEW,8326,TransPennine Express,1031842,1061344,434176,1622478,1662850,1699776,1736680,1696908,1690756,1669758,1603702,1483132,1455884,1271144,1247872,875135,842715,804899,743231,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Grimsby Town,DN31 1LY,53.5634269192435,-0.0869839520639892,GMB,6280,TransPennine Express,316220,318486,98534,432356,456768,454166,438050,422136,451658,427367,438522,446902,416870,391982,411860,404048,403284,380732,385532,14427,13676,2301,10317,11483,10834,10518,9686,8725,8312,7930,7978,7190,6288,5138,5349,6432,5738,6339
Huddersfield,HD1 1JB,53.6485035600114,-1.78469039871001,HUD,8437,TransPennine Express,3020630,3041816,1025712,4769384,4897612,5100976,5092542,5041600,4994344,4816107,4656700,4199980,4095240,3578080,3565582,2672469,2511072,2386280,2214165,456190,377905,101013,444933,529428,432367,449945,432297,378113,418994,401927,366825,243780,243193,234932,200328,260613,197760,219198
Hull,HU1 3QX,53.7441493480669,-0.345680032310513,HUL,8126,TransPennine Express,2383442,1993364,538196,2382772,2356812,2514004,2383244,2251834,2199092,2204585,2158868,2213128,2183246,2146024,2162500,2112980,2050545,1969919,1961298,71382,46720,11102,65578,81323,75210,72952,69108,63015,65211,65720,62000,66613,64660,64789,67805,132690,72588,74033
Malton,YO17 9RD,54.1320756412877,-0.797222131663321,MLT,8164,TransPennine Express,252804,272270,90582,348866,363136,369408,353920,350424,318668,306269,295206,292018,296498,290942,282228,281774,271023,252416,237489,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Manchester Airport,M90 3RR,53.365043565225,-2.2729798230138,MIA,2961,TransPennine Express,3916932,2174396,545790,5747042,5707542,4644526,4241292,3632308,3460854,3321876,3136816,3163876,2768998,2620252,2622054,2158913,1959598,1798594,1576260,16945,14518,4645,22911,16015,19361,15283,14556,15886,14983,13856,13932,12593,11613,19863,23594,30571,20086,13920
Middlesbrough,TS1 1EG,54.5791063651263,-1.2347173318742,MBR,7929,TransPennine Express,1376410,1210906,342770,1312402,1289866,1312916,1356282,1331452,1351494,1370172,1364250,1422622,1426350,1354030,1349420,1300713,1242054,1200737,1120781,48167,53435,15866,64596,63294,88720,80908,78844,68497,53412,47567,47472,44412,38648,38558,34563,40730,30709,31095
Northallerton,DL7 8AN,54.3330727384979,-1.44127314007586,NTR,7996,TransPennine Express,619982,680592,156294,712450,717638,715260,705876,688950,671148,640843,588160,572034,556990,544070,531676,488647,453459,413038,380622,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Scarborough,YO11 1TN,54.2797909348062,-0.405703063190493,SCA,8185,TransPennine Express,862784,840994,270262,973424,958026,990046,979098,940706,927022,910637,880202,906012,857430,828594,803466,772824,765730,751998,747858,0,0,0,0,1729,3361,3228,1265,1088,2320,2412,2043,1907,1781,2279,2029,3270,909,1031
Scunthorpe,DN15 6PY,53.5861747820606,-0.650980447565318,SCU,6456,TransPennine Express,253186,279906,90570,396638,417880,417530,415526,408506,411584,376870,381094,395232,375006,322882,377308,370673,341401,311329,292921,755,1157,571,2040,2412,3420,3788,3689,4991,4428,4908,5556,4339,2925,4256,4384,7706,2906,2954
Seamer,YO12 4LT,54.2407509802261,-0.417029844166686,SEM,8178,TransPennine Express,121134,123392,34528,148088,144668,147358,137594,127816,111294,104890,101050,91500,90484,86492,87852,81114,69820,61102,50318,34375,32493,8311,27607,25072,24566,24039,25989,24180,22205,25555,23405,22791,22130,14891,14968,31001,20813,22083
Selby,YO8 0NW,53.7827850700205,-1.06378601188298,SBY,8201,TransPennine Express,554564,478736,124042,674836,656086,650580,633430,610438,549810,533227,496558,484620,481138,452726,475020,472699,442689,406344,394559,24520,19271,5153,42333,47966,59201,58817,53747,49217,40186,42709,40444,43074,39765,42318,36888,71801,41281,33851
Stalybridge,SK15 1RF,53.4845810420246,-2.0627417832948,SYB,2983,TransPennine Express,619346,666170,264148,1219638,1244122,1150310,1150886,1128900,1085716,1104882,1028260,1117992,1036004,932976,894118,766010,699931,687664,651675,71513,82337,20372,110655,161716,121817,122997,109717,87924,108121,131927,90661,51511,45536,54667,68775,28608,11842,35093
Thirsk,YO7 4LS,54.2282117548552,-1.37258814134247,THI,8191,TransPennine Express,231150,208962,47994,221504,230042,235444,223610,218308,211876,194394,190718,188484,189288,174826,173944,161474,148260,147333,142359,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Thornaby,TS17 6AW,54.5592709095988,-1.30141207130572,TBY,7976,TransPennine Express,511088,443608,155586,585452,591322,602038,633960,609152,592300,583103,570986,574596,569218,492840,479078,450568,406359,358699,322520,46054,42522,12558,54275,57648,39087,38371,38727,39851,50946,58994,61106,44993,35859,34741,36516,68129,39477,37310
Yarm,TS15 9EH,54.493899552673,-1.35154516982986,YRM,7917,TransPennine Express,98818,102900,26302,142600,139804,149314,147058,135364,125640,122002,122432,132602,131988,125638,120336,113253,99964,96526,98101,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
