Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HR1 1RY,Yes,52.045661,-2.700645,352045,238817,SO520388,3/1/2004 12:00:00 AM,,52,,,Hereford,1.8,,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Central,
HR1 1XY,Yes,52.049288,-2.700002,352093,239220,SO520392,1/1/1980 12:00:00 AM,,49,5,3,Hereford,1.4,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Central,
HR1 2NE,Yes,52.050582,-2.709078,351472,239370,SO514393,5/1/2004 12:00:00 AM,,57,7,5,Hereford,1.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Central,
HR1 2NF,Yes,52.050452,-2.709732,351427,239356,SO514393,1/1/2004 12:00:00 AM,,58,6,4,Hereford,1.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Central,
HR1 2NP,Yes,52.050725,-2.710670,351363,239387,SO513393,5/1/2004 12:00:00 AM,,56,45,29,Hereford,1.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Central,
HR1 2NQ,Yes,52.050414,-2.710215,351394,239352,SO513393,2/1/2004 12:00:00 AM,,57,35,21,Hereford,1.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Central,
HR1 2QN,Yes,52.049899,-2.709009,351476,239294,SO514392,1/1/1980 12:00:00 AM,,56,22,11,Hereford,1.3,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Central,
HR1 2QT,Yes,52.050648,-2.708627,351503,239377,SO515393,5/1/2004 12:00:00 AM,,57,7,4,Hereford,1.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Central,
HR1 2QU,Yes,52.051289,-2.706610,351642,239447,SO516394,1/1/1980 12:00:00 AM,,56,108,48,Hereford,1.1,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Central,
HR1 2QW,Yes,52.050130,-2.708096,351539,239319,SO515393,1/1/1980 12:00:00 AM,,56,57,29,Hereford,1.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Central,
HR1 2QX,Yes,52.051144,-2.703779,351836,239429,SO518394,1/1/1980 12:00:00 AM,,55,6,2,Hereford,1.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Central,
HR1 2QZ,No,52.049982,-2.704286,351800,239300,SO517393,1/1/1983 12:00:00 AM,12/1/1990 12:00:00 AM,54,,,Hereford,1.3,Hereford,,,,"Herefordshire, County of",Central,
HR1 2RA,Yes,52.050312,-2.707647,351570,239339,SO515393,1/1/1980 12:00:00 AM,,56,70,34,Hereford,1.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Central,
HR1 2RB,Yes,52.049665,-2.707649,351569,239267,SO515392,1/1/1980 12:00:00 AM,,54,15,9,Hereford,1.3,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Central,
HR1 2RD,Yes,52.050063,-2.705643,351707,239310,SO517393,1/1/1980 12:00:00 AM,,54,111,58,Hereford,1.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Central,
HR1 2RE,Yes,52.050697,-2.703495,351855,239379,SO518393,1/1/1980 12:00:00 AM,,55,109,55,Hereford,1.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Central,
HR1 2RF,Yes,52.052429,-2.705447,351723,239573,SO517395,2/1/2003 12:00:00 AM,,56,3,3,Hereford,1.0,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2RG,Yes,52.052327,-2.704410,351794,239561,SO517395,4/1/2005 12:00:00 AM,,56,3,2,Hereford,1.0,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2RJ,Yes,52.053294,-2.697542,352266,239664,SO522396,1/1/1980 12:00:00 AM,,63,76,36,Hereford,1.1,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2RN,Yes,52.054473,-2.698931,352172,239796,SO521397,1/1/1980 12:00:00 AM,,56,31,16,Hereford,1.0,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2RS,Yes,52.051250,-2.699684,352117,239438,SO521394,1/1/1980 12:00:00 AM,,53,42,23,Hereford,1.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2RT,Yes,52.051430,-2.701158,352016,239459,SO520394,1/1/1980 12:00:00 AM,,55,16,8,Hereford,1.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2RU,Yes,52.051769,-2.703017,351889,239498,SO518394,1/1/1980 12:00:00 AM,,55,79,41,Hereford,1.1,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2RW,Yes,52.053216,-2.698649,352190,239656,SO521396,1/1/1980 12:00:00 AM,,57,34,22,Hereford,1.1,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2RX,Yes,52.051348,-2.702761,351906,239451,SO519394,1/1/1980 12:00:00 AM,,55,52,27,Hereford,1.2,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Central,
HR1 2RY,Yes,52.052332,-2.705139,351744,239562,SO517395,1/1/1980 12:00:00 AM,,56,61,36,Hereford,1.0,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2RZ,Yes,52.051839,-2.704869,351762,239507,SO517395,1/1/1980 12:00:00 AM,,55,9,9,Hereford,1.1,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Central,
HR1 2SA,Yes,52.051600,-2.704326,351799,239480,SO517394,1/1/1980 12:00:00 AM,,55,3,3,Hereford,1.1,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Central,
HR1 2SB,Yes,52.052699,-2.703978,351824,239602,SO518396,1/1/1980 12:00:00 AM,,56,77,32,Hereford,1.0,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2SD,Yes,52.053529,-2.703408,351864,239694,SO518396,1/1/1980 12:00:00 AM,,56,52,26,Hereford,0.9,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2SE,Yes,52.052411,-2.702530,351923,239569,SO519395,1/1/1980 12:00:00 AM,,55,98,45,Hereford,1.0,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2SF,Yes,52.052410,-2.699717,352116,239567,SO521395,1/1/1980 12:00:00 AM,,53,,,Hereford,1.1,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2SG,Yes,52.054067,-2.702133,351952,239753,SO519397,1/1/1980 12:00:00 AM,,54,83,31,Hereford,0.9,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2SH,Yes,52.055166,-2.703317,351872,239876,SO518398,4/1/2007 12:00:00 AM,,54,25,15,Hereford,0.7,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2SJ,No,52.051797,-2.701397,352000,239500,SO520395,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,56,,,Hereford,1.1,Hereford,,,,"Herefordshire, County of",Eign Hill,
HR1 2SL,No,52.051797,-2.701397,352000,239500,SO520395,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,56,,,Hereford,1.1,Hereford,,,,"Herefordshire, County of",Eign Hill,
HR1 2SN,Yes,52.050625,-2.698827,352175,239368,SO521393,4/1/1987 12:00:00 AM,,52,17,13,Hereford,1.3,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2SQ,Yes,52.053280,-2.701421,352000,239665,SO519396,1/1/1980 12:00:00 AM,,54,98,42,Hereford,1.0,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2SS,No,52.053595,-2.701426,352000,239700,SO519397,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,54,,,Hereford,1.0,Hereford,,,,"Herefordshire, County of",Eign Hill,
HR1 2ST,Yes,52.053880,-2.700395,352071,239731,SO520397,2/1/1990 12:00:00 AM,,54,69,26,Hereford,1.0,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2SU,Yes,52.054485,-2.701498,351996,239799,SO519397,2/1/1990 12:00:00 AM,,54,23,7,Hereford,0.9,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2SW,Yes,52.052694,-2.704766,351770,239602,SO517396,8/1/2002 12:00:00 AM,,56,15,8,Hereford,1.0,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2SY,Yes,52.053360,-2.704703,351775,239676,SO517396,1/1/1980 12:00:00 AM,,55,95,35,Hereford,0.9,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2SZ,Yes,52.054874,-2.702512,351927,239843,SO519398,1/1/1980 12:00:00 AM,,54,25,15,Hereford,0.8,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
HR1 2TB,Yes,52.055082,-2.699247,352151,239864,SO521398,1/1/1980 12:00:00 AM,,57,34,25,Hereford,0.9,Hereford,,Dwr Cymru Welsh Water,,"Herefordshire, County of",Eign Hill,
