Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LD2 3BF,Yes,52.149473,-3.396581,304540,251052,SO045510,1/1/2004 12:00:00 AM,,133,26,11,Builth Road,3.0,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3BN,Yes,52.150033,-3.399405,304348,251118,SO043511,1/1/1980 12:00:00 AM,,128,72,30,Builth Road,2.9,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3BP,Yes,52.150403,-3.395537,304613,251154,SO046511,1/1/1980 12:00:00 AM,,129,63,23,Builth Road,3.0,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3DJ,Yes,52.150399,-3.398905,304383,251158,SO043511,1/1/1993 12:00:00 AM,,127,16,12,Builth Road,2.8,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3EL,Yes,52.148897,-3.397425,304481,250989,SO044509,1/1/1980 12:00:00 AM,,138,17,8,Builth Road,3.0,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3EN,Yes,52.149584,-3.395591,304608,251063,SO046510,1/1/1980 12:00:00 AM,,134,36,13,Builth Road,3.1,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3ER,Yes,52.150479,-3.393602,304746,251160,SO047511,1/1/1980 12:00:00 AM,,139,54,25,Builth Road,3.1,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3ES,Yes,52.149781,-3.395655,304604,251085,SO046510,1/1/1980 12:00:00 AM,,133,2,1,Builth Road,3.0,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3ET,Yes,52.150007,-3.395531,304613,251110,SO046511,1/1/1980 12:00:00 AM,,132,5,3,Builth Road,3.0,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3EU,Yes,52.149917,-3.395580,304609,251100,SO046511,1/1/1980 12:00:00 AM,,132,3,2,Builth Road,3.0,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3EW,Yes,52.150075,-3.395132,304640,251117,SO046511,1/1/1980 12:00:00 AM,,133,4,2,Builth Road,3.1,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3EY,Yes,52.150171,-3.395369,304624,251128,SO046511,1/1/1980 12:00:00 AM,,131,6,2,Builth Road,3.0,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3HB,Yes,52.150081,-3.394598,304677,251117,SO046511,1/1/1993 12:00:00 AM,,136,10,6,Builth Road,3.1,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
LD2 3YL,Yes,52.151096,-3.390867,304934,251225,SO049512,1/1/1980 12:00:00 AM,,124,7,1,Builth Road,3.2,Builth Wells,,Dwr Cymru Welsh Water,,Powys,Builth,
