Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SG16 6AA,Yes,52.030958,-0.285988,517683,238336,TL176383,1/1/1980 12:00:00 AM,,42,68,34,Arlesey,1.5,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6AB,Yes,52.032839,-0.286189,517664,238545,TL176385,1/1/1980 12:00:00 AM,,40,114,33,Arlesey,1.6,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6AD,Yes,52.033658,-0.285589,517703,238637,TL177386,1/1/1980 12:00:00 AM,,42,11,5,Arlesey,1.6,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6AE,Yes,52.036410,-0.286242,517651,238942,TL176389,1/1/1980 12:00:00 AM,,42,99,37,Arlesey,1.8,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6AF,Yes,52.038220,-0.285240,517715,239145,TL177391,1/1/1980 12:00:00 AM,,40,66,29,Arlesey,1.9,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6AG,Yes,52.042647,-0.284793,517734,239638,TL177396,1/1/1980 12:00:00 AM,,39,30,12,Arlesey,2.2,,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6AH,Yes,52.037257,-0.287012,517596,239035,TL175390,1/1/1980 12:00:00 AM,,42,17,11,Arlesey,1.9,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6AJ,Yes,52.037806,-0.287578,517556,239095,TL175390,1/1/1980 12:00:00 AM,,40,70,32,Arlesey,2.0,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6AN,Yes,52.034138,-0.283898,517818,238693,TL178386,1/1/1980 12:00:00 AM,,44,36,12,Arlesey,1.5,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6AP,Yes,52.032616,-0.283195,517870,238525,TL178385,1/1/1980 12:00:00 AM,,44,46,23,Arlesey,1.4,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6AQ,Yes,52.031165,-0.285451,517719,238360,TL177383,1/1/1980 12:00:00 AM,,44,13,6,Arlesey,1.4,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6AR,Yes,52.032482,-0.282631,517909,238511,TL179385,1/1/1980 12:00:00 AM,,44,46,23,Arlesey,1.3,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6AS,Yes,52.032926,-0.284101,517807,238558,TL178385,1/1/1980 12:00:00 AM,,44,15,8,Arlesey,1.4,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6AT,Yes,52.031315,-0.285242,517733,238377,TL177383,1/1/1980 12:00:00 AM,,44,100,39,Arlesey,1.4,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6AU,Yes,52.033721,-0.284960,517746,238645,TL177386,1/1/1980 12:00:00 AM,,43,12,7,Arlesey,1.5,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6AW,Yes,52.033654,-0.282834,517892,238641,TL178386,1/1/1980 12:00:00 AM,,45,46,23,Arlesey,1.4,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6AX,Yes,52.036712,-0.286610,517625,238975,TL176389,1/1/1980 12:00:00 AM,,42,32,11,Arlesey,1.8,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6AY,Yes,52.035717,-0.284986,517739,238867,TL177388,1/1/1980 12:00:00 AM,,42,17,6,Arlesey,1.7,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6AZ,Yes,52.031325,-0.286553,517643,238376,TL176383,9/1/1981 12:00:00 AM,,40,10,3,Arlesey,1.5,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6BA,Yes,52.020215,-0.292356,517274,237131,TL172371,1/1/1980 12:00:00 AM,,42,47,24,Arlesey,1.9,,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6BB,Yes,52.026379,-0.288276,517538,237823,TL175378,1/1/1980 12:00:00 AM,,40,24,12,Arlesey,1.5,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6BD,Yes,52.028621,-0.287983,517552,238073,TL175380,1/1/1980 12:00:00 AM,,39,3,2,Arlesey,1.5,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6BE,Yes,52.028410,-0.287058,517616,238051,TL176380,1/1/1980 12:00:00 AM,,40,22,7,Arlesey,1.4,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6BF,No,52.008302,-0.302382,516617,235790,TL166357,12/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6BG,Yes,52.029360,-0.289325,517458,238153,TL174381,1/1/1980 12:00:00 AM,,40,64,24,Arlesey,1.6,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6BH,Yes,52.029539,-0.290499,517377,238171,TL173381,1/1/1980 12:00:00 AM,,42,49,21,Arlesey,1.7,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6BJ,Yes,52.029785,-0.291878,517282,238196,TL172381,1/1/1980 12:00:00 AM,,43,13,5,Arlesey,1.8,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6BL,Yes,52.030635,-0.293435,517173,238288,TL171382,1/1/1980 12:00:00 AM,,43,96,42,Arlesey,1.9,Shefford,Henlow,Thames Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6BN,Yes,52.029412,-0.292268,517256,238154,TL172381,1/1/1980 12:00:00 AM,,43,18,8,Arlesey,1.8,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6BP,Yes,52.029707,-0.292796,517219,238186,TL172381,1/1/1980 12:00:00 AM,,43,13,5,Arlesey,1.9,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6BQ,Yes,52.036861,-0.288193,517516,238989,TL175389,8/1/2003 12:00:00 AM,,41,107,37,Arlesey,1.9,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6BS,Yes,52.029050,-0.285871,517696,238124,TL176381,1/1/1980 12:00:00 AM,,42,80,39,Arlesey,1.4,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6BT,Yes,52.030020,-0.284008,517821,238235,TL178382,1/1/1980 12:00:00 AM,,45,15,5,Arlesey,1.3,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6BU,Yes,52.030260,-0.282556,517920,238264,TL179382,1/1/1980 12:00:00 AM,,45,15,7,Arlesey,1.2,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6BW,Yes,52.037091,-0.287980,517530,239015,TL175390,10/1/1984 12:00:00 AM,,41,22,12,Arlesey,1.9,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6BX,Yes,52.029383,-0.282896,517899,238166,TL178381,1/1/1980 12:00:00 AM,,45,72,28,Arlesey,1.2,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6BY,Yes,52.029971,-0.282509,517924,238232,TL179382,1/1/1980 12:00:00 AM,,46,27,10,Arlesey,1.2,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6BZ,Yes,52.033422,-0.279217,518141,238621,TL181386,1/1/1980 12:00:00 AM,,40,6,2,Arlesey,1.2,,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6DA,Yes,52.034595,-0.275192,518414,238758,TL184387,1/1/1980 12:00:00 AM,,38,7,3,Arlesey,1.1,,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6DB,Yes,52.031429,-0.275834,518378,238405,TL183384,1/1/1980 12:00:00 AM,,39,,,Arlesey,0.9,,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6DD,Yes,52.025925,-0.276950,518316,237791,TL183377,1/1/1980 12:00:00 AM,,44,16,5,Arlesey,0.7,,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6DE,Yes,52.027168,-0.282660,517921,237920,TL179379,1/1/1993 12:00:00 AM,,43,48,24,Arlesey,1.1,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6DF,Yes,52.027240,-0.283812,517842,237926,TL178379,1/1/1980 12:00:00 AM,,43,40,15,Arlesey,1.2,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6DG,Yes,52.027636,-0.283925,517833,237970,TL178379,10/1/1984 12:00:00 AM,,43,46,33,Arlesey,1.2,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6DH,Yes,52.028420,-0.284653,517781,238056,TL177380,10/1/2002 12:00:00 AM,,43,56,23,Arlesey,1.3,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6DJ,Yes,52.036301,-0.284351,517781,238933,TL177389,1/1/2005 12:00:00 AM,,40,34,10,Arlesey,1.7,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6DL,No,52.026621,-0.267390,518970,237884,TL189378,1/1/1980 12:00:00 AM,9/1/2005 12:00:00 AM,38,,,Arlesey,0.1,,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6DN,Yes,52.008737,-0.302642,516598,235838,TL165358,1/1/1980 12:00:00 AM,,51,134,0,Arlesey,3.1,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6DP,Yes,52.008154,-0.303950,516510,235771,TL165357,1/1/1980 12:00:00 AM,,52,35,21,Arlesey,3.3,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6DQ,Yes,52.033247,-0.286421,517647,238590,TL176385,10/1/1984 12:00:00 AM,,40,7,4,Arlesey,1.6,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6DR,Yes,52.006841,-0.303355,516554,235626,TL165356,1/1/1980 12:00:00 AM,,52,35,20,Arlesey,3.3,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6DS,Yes,52.006750,-0.301948,516651,235618,TL166356,1/1/1980 12:00:00 AM,,51,,,Arlesey,3.2,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6DW,No,52.008737,-0.302642,516598,235838,TL165358,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,51,,,Arlesey,3.1,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6EB,Yes,52.014199,-0.311660,515965,236431,TL159364,1/1/1980 12:00:00 AM,,54,6,1,Arlesey,3.4,,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6ED,Yes,52.009371,-0.299238,516830,235914,TL168359,1/1/1980 12:00:00 AM,,51,9,4,Arlesey,2.9,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6EG,Yes,52.008227,-0.304658,516461,235778,TL164357,1/1/1993 12:00:00 AM,,52,19,12,Arlesey,3.3,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6EJ,Yes,52.006635,-0.288458,517577,235627,TL175356,1/1/1980 12:00:00 AM,,50,2,1,Arlesey,2.6,,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6EL,Yes,52.005191,-0.302427,516622,235444,TL166354,7/1/1990 12:00:00 AM,,52,102,60,Arlesey,3.4,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6EN,Yes,52.007166,-0.297223,516974,235672,TL169356,1/1/1980 12:00:00 AM,,51,6,2,Arlesey,3.0,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6EP,Yes,52.006549,-0.295557,517090,235606,TL170356,1/1/1980 12:00:00 AM,,50,2,1,Arlesey,2.9,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6EQ,Yes,52.030414,-0.286898,517622,238274,TL176382,8/1/1993 12:00:00 AM,,40,17,7,Arlesey,1.5,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6ER,Yes,52.003804,-0.297237,516982,235298,TL169352,1/1/1980 12:00:00 AM,,52,14,6,Arlesey,3.3,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6ES,Yes,52.003357,-0.298038,516928,235247,TL169352,1/1/1980 12:00:00 AM,,52,25,7,Arlesey,3.3,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6ET,Yes,52.003524,-0.295922,517073,235269,TL170352,1/1/1980 12:00:00 AM,,52,46,17,Arlesey,3.2,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6EU,Yes,52.002959,-0.294137,517197,235209,TL171352,1/1/1980 12:00:00 AM,,49,124,38,Arlesey,3.2,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6EW,Yes,52.008336,-0.298519,516882,235800,TL168358,1/1/1980 12:00:00 AM,,50,33,9,Arlesey,3.0,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6EX,Yes,52.002869,-0.295393,517111,235197,TL171351,1/1/1980 12:00:00 AM,,50,40,10,Arlesey,3.3,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6EY,Yes,52.002378,-0.296825,517014,235140,TL170351,1/1/1980 12:00:00 AM,,48,15,7,Arlesey,3.4,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6EZ,Yes,52.002587,-0.297633,516958,235162,TL169351,1/1/1980 12:00:00 AM,,50,37,9,Arlesey,3.4,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6FA,Yes,52.035149,-0.287340,517579,238800,TL175388,2/1/2011 12:00:00 AM,,40,,,Arlesey,1.8,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6FB,Yes,52.004458,-0.302105,516646,235363,TL166353,7/1/2002 12:00:00 AM,,52,11,4,Arlesey,3.4,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6FD,Yes,52.004497,-0.301025,516720,235369,TL167353,9/1/2002 12:00:00 AM,,52,109,43,Arlesey,3.4,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6FE,Yes,52.003953,-0.300740,516741,235309,TL167353,7/1/2002 12:00:00 AM,,52,55,19,Arlesey,3.4,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6FF,Yes,52.003614,-0.300942,516728,235271,TL167352,1/1/2003 12:00:00 AM,,52,48,19,Arlesey,3.4,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6FG,Yes,52.003300,-0.300983,516726,235236,TL167352,5/1/2003 12:00:00 AM,,52,10,4,Arlesey,3.5,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6FH,Yes,52.002986,-0.300427,516765,235202,TL167352,5/1/2003 12:00:00 AM,,52,33,12,Arlesey,3.5,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6FJ,Yes,52.003287,-0.300066,516789,235236,TL167352,2/1/2005 12:00:00 AM,,51,43,18,Arlesey,3.4,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6FL,Yes,52.002235,-0.300674,516750,235118,TL167351,2/1/2004 12:00:00 AM,,52,55,18,Arlesey,3.5,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6FN,Yes,52.002209,-0.299454,516834,235117,TL168351,9/1/2004 12:00:00 AM,,50,68,28,Arlesey,3.5,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6FP,Yes,52.001326,-0.300024,516797,235018,TL167350,1/1/2011 12:00:00 AM,,49,4,2,Arlesey,3.6,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6FR,Yes,52.020256,-0.292718,517249,237135,TL172371,10/1/2009 12:00:00 AM,,42,3,2,Arlesey,1.9,,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6FW,Yes,52.028560,-0.285511,517722,238070,TL177380,11/1/2009 12:00:00 AM,,42,8,4,Arlesey,1.3,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6GA,Yes,52.031450,-0.287019,517611,238389,TL176383,1/1/2015 12:00:00 AM,,39,,,Arlesey,1.5,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6GF,Yes,52.030594,-0.291862,517281,238286,TL172382,6/1/2018 12:00:00 AM,,43,,,Arlesey,1.8,Shefford,Henlow,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6GG,Yes,52.029149,-0.290824,517356,238127,TL173381,9/1/2019 12:00:00 AM,,43,,,Arlesey,1.7,Shefford,Henlow,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6GT,Yes,52.030789,-0.286709,517634,238316,TL176383,4/1/2020 12:00:00 AM,,42,,,Arlesey,1.5,Shefford,Henlow,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6GZ,Yes,52.025607,-0.288350,517535,237737,TL175377,11/1/2023 12:00:00 AM,,39,,,Arlesey,1.5,,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6HA,Yes,52.002451,-0.298177,516921,235146,TL169351,1/1/1980 12:00:00 AM,,49,30,7,Arlesey,3.4,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6HB,Yes,52.004452,-0.299803,516804,235366,TL168353,1/1/1980 12:00:00 AM,,52,46,13,Arlesey,3.3,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6HD,Yes,52.008236,-0.297853,516928,235790,TL169357,1/1/1980 12:00:00 AM,,50,14,5,Arlesey,2.9,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6HE,Yes,52.008045,-0.297073,516982,235770,TL169357,1/1/1980 12:00:00 AM,,50,19,8,Arlesey,2.9,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6HF,Yes,52.007639,-0.296302,517036,235726,TL170357,1/1/1980 12:00:00 AM,,50,6,2,Arlesey,2.9,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6HG,Yes,52.007876,-0.295943,517060,235753,TL170357,1/1/1980 12:00:00 AM,,50,3,1,Arlesey,2.9,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6HH,Yes,52.009483,-0.298272,516896,235928,TL168359,1/1/1980 12:00:00 AM,,50,23,6,Arlesey,2.9,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6HJ,Yes,52.027827,-0.282868,517905,237993,TL179379,12/1/2002 12:00:00 AM,,44,168,62,Arlesey,1.1,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6HL,Yes,52.010078,-0.295903,517057,235998,TL170359,1/1/1980 12:00:00 AM,,49,11,4,Arlesey,2.7,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6HN,Yes,52.010655,-0.296555,517011,236061,TL170360,1/1/1980 12:00:00 AM,,48,22,7,Arlesey,2.7,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6HP,Yes,52.010136,-0.294881,517127,236006,TL171360,1/1/1980 12:00:00 AM,,49,26,11,Arlesey,2.6,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6HQ,Yes,52.009154,-0.297821,516928,235892,TL169358,3/1/2023 12:00:00 AM,,50,15,4,Arlesey,2.9,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6HR,Yes,52.010224,-0.293508,517221,236018,TL172360,1/1/1980 12:00:00 AM,,48,35,13,Arlesey,2.6,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6HS,Yes,52.010855,-0.293018,517253,236089,TL172360,1/1/1980 12:00:00 AM,,48,32,10,Arlesey,2.5,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6HT,Yes,52.010849,-0.293820,517198,236087,TL171360,1/1/1980 12:00:00 AM,,48,20,8,Arlesey,2.5,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6HU,Yes,52.010707,-0.294612,517144,236070,TL171360,1/1/1980 12:00:00 AM,,48,15,5,Arlesey,2.6,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6HW,Yes,52.010446,-0.298279,516893,236035,TL168360,1/1/1980 12:00:00 AM,,48,34,11,Arlesey,2.8,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6HX,Yes,52.010713,-0.295034,517115,236070,TL171360,1/1/1980 12:00:00 AM,,48,19,7,Arlesey,2.6,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6HY,Yes,52.009979,-0.297117,516974,235985,TL169359,1/1/1980 12:00:00 AM,,49,24,10,Arlesey,2.8,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6HZ,Yes,52.009912,-0.298081,516908,235976,TL169359,1/1/1980 12:00:00 AM,,49,23,8,Arlesey,2.8,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6JA,Yes,52.009679,-0.298731,516864,235949,TL168359,1/1/1980 12:00:00 AM,,49,13,5,Arlesey,2.9,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6JB,Yes,52.009823,-0.299352,516821,235964,TL168359,1/1/1980 12:00:00 AM,,50,12,4,Arlesey,2.9,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6JD,Yes,52.029441,-0.284409,517795,238170,TL177381,6/1/2003 12:00:00 AM,,45,82,27,Arlesey,1.3,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6LD,Yes,52.033248,-0.283972,517815,238594,TL178385,2/1/1990 12:00:00 AM,,44,18,6,Arlesey,1.4,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6LN,Yes,52.027227,-0.269382,518832,237948,TL188379,11/1/2014 12:00:00 AM,,46,,,Arlesey,0.2,Lower Stondon,,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6LR,No,52.015606,-0.303810,516500,236600,TL165366,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,47,,,Arlesey,2.8,,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6LS,No,52.029752,-0.287240,517600,238200,TL176381,2/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,40,,,Arlesey,1.5,Shefford,Henlow,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6LT,No,52.029752,-0.287240,517600,238200,TL176381,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,40,,,Arlesey,1.5,Shefford,Henlow,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6LU,Yes,52.026925,-0.285005,517761,237889,TL177378,8/1/2021 12:00:00 AM,,40,,,Arlesey,1.3,Shefford,Henlow,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6LX,Yes,52.030226,-0.287003,517615,238253,TL176382,7/1/1990 12:00:00 AM,,40,22,6,Arlesey,1.5,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6NL,Yes,52.033437,-0.287128,517598,238610,TL175386,1/1/1991 12:00:00 AM,,39,27,12,Arlesey,1.6,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6NQ,Yes,52.029127,-0.286801,517632,238131,TL176381,2/1/2022 12:00:00 AM,,42,,,Arlesey,1.4,Shefford,Henlow,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6NS,No,52.010479,-0.298103,516905,236039,TL169360,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,48,,,Arlesey,2.8,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6NT,No,52.008302,-0.302382,516617,235790,TL166357,6/1/1996 12:00:00 AM,7/1/2013 12:00:00 AM,51,,,Arlesey,3.2,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6NU,No,52.010479,-0.298103,516905,236039,TL169360,6/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,48,,,Arlesey,2.8,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6NX,No,52.010479,-0.298103,516905,236039,TL169360,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,48,,,Arlesey,2.8,Lower Stondon,,,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6PA,Yes,52.029800,-0.286786,517631,238206,TL176382,6/1/1996 12:00:00 AM,,41,33,14,Arlesey,1.5,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6PB,Yes,52.029621,-0.287507,517582,238185,TL175381,6/1/1996 12:00:00 AM,,39,21,9,Arlesey,1.5,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
SG16 6PD,Yes,52.029500,-0.287833,517560,238171,TL175381,6/1/1996 12:00:00 AM,,39,23,10,Arlesey,1.5,Shefford,Henlow,Anglian Water,,Central Bedfordshire,"Clifton, Henlow & Langford",
