Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
G61 1AB,Yes,55.908377,-4.327255,254620,670811,NS546708,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",23,7,"","","Westerton East - 03","Large urban area",Scotland,57,,S01008073,,S02001515,"Westerton East",,S00101639,S14000018,6162,1,0,2024-03-01,"Westerton",0.618493,G,G61,"Scotland","Scottish Water",9C7QWM5F+93,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132024647,132024649,132031684,132031695,132036834,132036835,132036836,132036837,132047520,132048174",11.9365,,"",,"",,9
G61 1AD,Yes,55.906947,-4.326193,254681,670650,NS546706,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",16,6,"","","Westerton East - 03","Large urban area",Scotland,49,,S01008073,,S02001515,"Westerton East",,S00101639,S14000018,6162,1,0,2024-03-01,"Westerton",0.590872,G,G61,"Scotland","Scottish Water",9C7QWM4F+QG,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132024657,132024668,132024681,132024690,132024700,132024711",12.0334,,"",,"",,9
G61 1AE,Yes,55.905837,-4.325502,254720,670525,NS547705,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",12,5,"","","Westerton East - 05","Large urban area",Scotland,45,,S01008075,,S02001515,"Westerton East",,S00100892,S14000018,6669,1,0,2024-03-01,"Westerton",0.595211,G,G61,"Scotland","Scottish Water",9C7QWM4F+8Q,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132024722,132024733,132024744,132024757,132024768,132024772,132024780,132024791,132024801,132031838,132055474,10015399023",12.1016,,"",,"",,10
G61 1AF,Yes,55.904290,-4.324594,254771,670351,NS547703,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",18,8,"","","Westerton East - 04","Large urban area",Scotland,45,,S01008074,,S02001515,"Westerton East",,S00100891,S14000018,5705,1,0,2024-03-01,"Westerton",0.643413,G,G61,"Scotland","Scottish Water",9C7QWM3G+P5,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132024812,132024817,132024821,132024833,132024844,132024847,132024848,132024852",12.1951,,"",,"",,9
G61 1AG,Yes,55.903052,-4.323544,254832,670211,NS548702,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",2,1,"","","Westerton East - 05","Large urban area",Scotland,50,,S01008075,,S02001515,"Westerton East",,S00100892,S14000018,6669,1,0,2024-03-01,"Westerton",0.732796,G,G61,"Scotland","Scottish Water",9C7QWM3G+6H,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132024854,132049825,10015302839",12.2909,,"",,"",,10
G61 1AH,Yes,55.900992,-4.322701,254877,669980,NS548699,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",15,5,"","","Westerton East - 04","Large urban area",Scotland,55,,S01008074,,S02001515,"Westerton East",,S00100889,S14000018,5705,1,0,2024-03-01,"Westerton",0.869424,G,G61,"Scotland","Scottish Water",9C7QWM2G+9W,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132024409,132024415,132024426,132024857,132024861,132049082,906700391578",12.3983,,"",,"",,9
G61 1AJ,Yes,55.901889,-4.324210,254786,670083,NS547700,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",66,22,"","","Westerton East - 04","Large urban area",Scotland,54,,S01008074,,S02001515,"Westerton East",,S00100889,S14000018,5705,1,0,2024-03-01,"Westerton",0.739857,G,G61,"Scotland","Scottish Water",9C7QWM2G+Q8,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132024862,132024872,132024878,132024886,132024893,132024903,132024910,132024912,132024915,132024926,132024937,132024949,132024960,132024971,132024982,132024993,132025004,132025012,132025019,132025025,132025033,132025042,132025051",12.2822,,"",,"",,9
G61 1AL,Yes,55.902544,-4.324745,254755,670157,NS547701,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",42,16,"","","Westerton East - 05","Large urban area",Scotland,54,,S01008075,,S02001515,"Westerton East",,S00100892,S14000018,6669,1,0,2024-03-01,"Westerton",0.679851,G,G61,"Scotland","Scottish Water",9C7QWM3G+24,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132025060,132025068,132025078,132025089,132025100,132025111,132025121,132025132,132025137,132025148,132025159,132025170,132025181,132025192,132025203,132025214,132025225,132032727",12.2319,,"",,"",,10
G61 1AN,Yes,55.902808,-4.326473,254648,670190,NS546701,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",24,7,"","","Westerton East - 05","Large urban area",Scotland,59,,S01008075,,S02001515,"Westerton East",,S00100892,S14000018,6669,1,0,2024-03-01,"Westerton",0.569144,G,G61,"Scotland","Scottish Water",9C7QWM3F+4C,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132025236,132025248,132025258,132025266,132025277,132025288,132025299,132025310,132049263",12.1204,,"",,"",,10
G61 1AP,Yes,55.903159,-4.325470,254712,670227,NS547702,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",17,11,"","","Westerton East - 04","Large urban area",Scotland,54,,S01008074,,S02001515,"Westerton East",,S00100890,S14000018,5705,1,0,2024-03-01,"Westerton",0.614345,G,G61,"Scotland","Scottish Water",9C7QWM3F+7R,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132025321,132025332,132025343,132025355,132025366,132025374,132025381,132025386,132025392,132025400,132025409",12.1715,,"",,"",,9
