Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT10 0AB,Yes,51.379169,-0.334890,515982,165773,TQ159657,1/1/1980 12:00:00 AM,,14,54,21,Hinchley Wood,0.6,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0AD,Yes,51.376460,-0.336578,515871,165469,TQ158654,1/1/1980 12:00:00 AM,,16,103,30,Hinchley Wood,0.3,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0AE,Yes,51.378316,-0.334979,515978,165678,TQ159656,1/1/1980 12:00:00 AM,,15,6,3,Hinchley Wood,0.5,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0AG,Yes,51.379412,-0.333539,516075,165802,TQ160658,1/1/1980 12:00:00 AM,,15,31,9,Hinchley Wood,0.7,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0AH,Yes,51.377601,-0.332053,516183,165603,TQ161656,1/1/1980 12:00:00 AM,,17,55,17,Hinchley Wood,0.7,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0AJ,Yes,51.377580,-0.327441,516504,165608,TQ165656,1/1/1980 12:00:00 AM,,19,85,31,Hinchley Wood,1.0,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0AL,Yes,51.377087,-0.326267,516587,165555,TQ165655,1/1/1980 12:00:00 AM,,24,81,28,Hinchley Wood,1.0,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0AN,Yes,51.377043,-0.327590,516495,165548,TQ164655,1/1/1980 12:00:00 AM,,20,72,23,Hinchley Wood,0.9,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0AQ,Yes,51.378597,-0.331916,516190,165714,TQ161657,1/1/1980 12:00:00 AM,,16,67,24,Hinchley Wood,0.7,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0AZ,Yes,51.376858,-0.334825,515992,165516,TQ159655,1/1/1980 12:00:00 AM,,17,42,16,Hinchley Wood,0.4,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0BA,Yes,51.376985,-0.334274,516030,165531,TQ160655,1/1/1980 12:00:00 AM,,17,58,19,Hinchley Wood,0.5,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0BB,Yes,51.377461,-0.333596,516076,165585,TQ160655,1/1/1980 12:00:00 AM,,16,65,20,Hinchley Wood,0.6,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0BD,Yes,51.376323,-0.332062,516186,165461,TQ161654,1/1/1980 12:00:00 AM,,18,65,18,Hinchley Wood,0.6,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0BE,Yes,51.376796,-0.335608,515938,165508,TQ159655,5/1/2008 12:00:00 AM,,17,8,3,Hinchley Wood,0.4,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0BG,Yes,51.377815,-0.333209,516102,165625,TQ161656,1/1/1980 12:00:00 AM,,16,51,18,Hinchley Wood,0.6,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0BH,Yes,51.373599,-0.330747,516284,165160,TQ162651,1/1/1980 12:00:00 AM,,24,55,19,Hinchley Wood,0.7,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0BJ,Yes,51.374115,-0.330341,516311,165218,TQ163652,1/1/1980 12:00:00 AM,,22,76,30,Hinchley Wood,0.7,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0BL,No,51.373996,-0.333377,516100,165200,TQ160652,9/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,23,,,Hinchley Wood,0.5,Greater London,Esher,,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0BP,Yes,51.375147,-0.327731,516490,165337,TQ164653,12/1/2010 12:00:00 AM,,22,42,18,Hinchley Wood,0.9,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0BQ,Yes,51.375112,-0.329040,516399,165331,TQ163653,1/1/1980 12:00:00 AM,,21,56,18,Hinchley Wood,0.8,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0BT,Yes,51.372639,-0.337909,515788,165042,TQ157650,1/1/1980 12:00:00 AM,,24,18,6,Hinchley Wood,0.3,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0BU,Yes,51.372906,-0.335773,515936,165075,TQ159650,1/1/1980 12:00:00 AM,,26,55,21,Hinchley Wood,0.4,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0BX,Yes,51.372828,-0.334727,516009,165068,TQ160650,1/1/1980 12:00:00 AM,,28,83,33,Hinchley Wood,0.5,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0BY,Yes,51.372000,-0.335963,515925,164974,TQ159649,1/1/1980 12:00:00 AM,,35,45,15,Hinchley Wood,0.5,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0DA,Yes,51.375159,-0.332947,516127,165330,TQ161653,1/1/1980 12:00:00 AM,,19,115,40,Hinchley Wood,0.5,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0DB,Yes,51.374945,-0.332451,516162,165307,TQ161653,1/1/1980 12:00:00 AM,,20,68,29,Hinchley Wood,0.6,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0DD,Yes,51.375619,-0.327369,516514,165390,TQ165653,3/1/2010 12:00:00 AM,,21,88,39,Hinchley Wood,0.9,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0DE,Yes,51.374719,-0.331741,516212,165283,TQ162652,1/1/1980 12:00:00 AM,,20,64,20,Hinchley Wood,0.6,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0DF,Yes,51.374631,-0.330672,516287,165275,TQ162652,1/1/1980 12:00:00 AM,,21,37,13,Hinchley Wood,0.7,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0DG,Yes,51.375381,-0.326430,516580,165365,TQ165653,3/1/2010 12:00:00 AM,,23,30,10,Hinchley Wood,1.0,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0DH,No,51.369543,-0.336412,515900,164700,TQ158647,1/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,49,,,Hinchley Wood,0.7,,,,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0DJ,Yes,51.374716,-0.326511,516576,165291,TQ165652,5/1/2012 12:00:00 AM,,25,,,Hinchley Wood,1.0,,,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0DX,Yes,51.369790,-0.337997,515789,164725,TQ157647,1/1/1980 12:00:00 AM,,53,4,1,Hinchley Wood,0.6,,,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0EF,Yes,51.379747,-0.335085,515967,165837,TQ159658,11/1/2021 12:00:00 AM,,33,,,Hinchley Wood,0.6,Greater London,Esher,,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT10 0EZ,Yes,51.380465,-0.334355,516016,165918,TQ160659,9/1/2022 12:00:00 AM,,54,,,Hinchley Wood,0.7,Greater London,Esher,,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT6 5QN,No,51.376106,-0.328745,516417,165442,TQ164654,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,19,,,Hinchley Wood,0.8,Greater London,Esher,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT9 1BH,Yes,51.374749,-0.316328,517285,165311,TQ172653,6/1/2019 12:00:00 AM,,38,,,Chessington North,1.6,Greater London,Kingston upon Thames,,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT9 1UE,Yes,51.374033,-0.317125,517231,165230,TQ172652,7/1/1986 12:00:00 AM,,33,31,8,Chessington North,1.6,,,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT9 1UF,Yes,51.374088,-0.321626,516918,165229,TQ169652,1/1/1980 12:00:00 AM,,41,19,8,Hinchley Wood,1.3,,,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT9 1UG,Yes,51.369957,-0.324444,516732,164765,TQ167647,1/1/1980 12:00:00 AM,,48,,,Hinchley Wood,1.2,,,Thames Water,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
KT9 1UL,No,51.374166,-0.317566,517200,165244,TQ171652,6/1/1996 12:00:00 AM,10/1/2000 12:00:00 AM,33,,,Hinchley Wood,1.6,,,,,Elmbridge,Hinchley Wood and Weston Green,"Hinchley Wood, Claygate and Oxshott"
