Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TW13 4AA,Yes,51.445927,-0.415763,510193,173072,TQ101730,12/1/2001 12:00:00 AM,,20,99,32,Feltham,0.5,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Feltham West,
TW13 4AB,Yes,51.443553,-0.411155,510519,172815,TQ105728,1/1/1980 12:00:00 AM,,20,,,Feltham,0.5,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 4AD,Yes,51.446929,-0.413441,510352,173187,TQ103731,2/1/2007 12:00:00 AM,,21,10,3,Feltham,0.3,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Feltham West,
TW13 4AE,Yes,51.447165,-0.409605,510618,173219,TQ106732,12/1/1994 12:00:00 AM,,23,,,Feltham,0.1,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Feltham North,
TW13 4AF,Yes,51.444173,-0.409795,510612,172886,TQ106728,1/1/1980 12:00:00 AM,,21,23,10,Feltham,0.4,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 4AG,Yes,51.445835,-0.409615,510620,173071,TQ106730,8/1/2019 12:00:00 AM,,24,6,2,Feltham,0.2,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 4AH,Yes,51.446689,-0.408924,510666,173167,TQ106731,11/1/2019 12:00:00 AM,,24,,,Feltham,0.1,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 4AJ,No,51.446998,-0.409869,510600,173200,TQ106732,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,23,,,Feltham,0.1,Greater London,Hounslow,,,Hounslow,Feltham West,
TW13 4AL,No,51.447462,-0.410918,510526,173250,TQ105732,1/1/1980 12:00:00 AM,10/1/2006 12:00:00 AM,22,,,Feltham,0.1,Greater London,Hounslow,,,Hounslow,Feltham West,
TW13 4AN,No,51.446849,-0.412163,510441,173180,TQ104731,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,21,,,Feltham,0.2,Greater London,Hounslow,,,Hounslow,Feltham West,
TW13 4AP,No,51.446435,-0.412105,510446,173134,TQ104731,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,21,,,Feltham,0.2,Greater London,Hounslow,,,Hounslow,Feltham West,
TW13 4AQ,Yes,51.444938,-0.407811,510748,172974,TQ107729,1/1/1980 12:00:00 AM,,22,23,13,Feltham,0.4,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 4AR,No,51.446435,-0.412105,510446,173134,TQ104731,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,21,,,Feltham,0.2,Greater London,Hounslow,,,Hounslow,Feltham West,
TW13 4AS,No,51.446435,-0.412105,510446,173134,TQ104731,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,21,,,Feltham,0.2,Greater London,Hounslow,Affinity Water,,Hounslow,Feltham West,
TW13 4AT,No,51.446855,-0.409975,510593,173184,TQ105731,1/1/1980 12:00:00 AM,2/1/2007 12:00:00 AM,23,,,Feltham,0.1,Greater London,Hounslow,,,Hounslow,Feltham West,
TW13 4AU,Yes,51.446535,-0.410857,510532,173147,TQ105731,1/1/1980 12:00:00 AM,,22,,,Feltham,0.2,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Feltham West,
TW13 4AW,No,51.446849,-0.412163,510441,173180,TQ104731,1/1/1980 12:00:00 AM,7/1/2003 12:00:00 AM,21,,,Feltham,0.2,Greater London,Hounslow,Affinity Water,,Hounslow,Feltham West,
TW13 4AX,Yes,51.446497,-0.410743,510540,173143,TQ105731,1/1/1980 12:00:00 AM,,23,9,4,Feltham,0.2,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Feltham West,
TW13 4AY,Yes,51.446411,-0.409012,510661,173136,TQ106731,1/1/1980 12:00:00 AM,,24,123,63,Feltham,0.2,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 4AZ,Yes,51.446411,-0.409012,510661,173136,TQ106731,1/1/1980 12:00:00 AM,,24,87,38,Feltham,0.2,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Hanworth Park,
TW13 4BA,Yes,51.445894,-0.415333,510223,173069,TQ102730,12/1/2001 12:00:00 AM,,20,49,22,Feltham,0.4,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Feltham West,
TW13 4BB,Yes,51.446574,-0.413093,510377,173148,TQ103731,6/1/2002 12:00:00 AM,,21,72,27,Feltham,0.3,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Feltham West,
TW13 4BD,No,51.446545,-0.410950,510526,173148,TQ105731,10/1/1987 12:00:00 AM,7/1/2006 12:00:00 AM,22,,,Feltham,0.2,Greater London,Hounslow,,,Hounslow,Feltham West,
TW13 4BE,Yes,51.446526,-0.413512,510348,173142,TQ103731,6/1/2002 12:00:00 AM,,21,64,26,Feltham,0.3,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Feltham West,
TW13 4BF,No,51.446093,-0.411412,510495,173097,TQ104730,6/1/1996 12:00:00 AM,1/1/2004 12:00:00 AM,22,,,Feltham,0.2,Greater London,Hounslow,,,Hounslow,Feltham West,
TW13 4BG,No,51.446084,-0.411412,510495,173096,TQ104730,1/1/2005 12:00:00 AM,1/1/2005 12:00:00 AM,22,,,Feltham,0.2,Greater London,Hounslow,,,Hounslow,Feltham West,
TW13 4BH,Yes,51.446293,-0.410938,510527,173120,TQ105731,1/1/1980 12:00:00 AM,,23,,,Feltham,0.2,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Feltham West,
TW13 4BJ,No,51.443422,-0.411433,510500,172800,TQ104727,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,20,,,Feltham,0.5,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 4BL,No,51.444321,-0.411401,510500,172900,TQ105729,9/1/1991 12:00:00 AM,1/1/1995 12:00:00 AM,21,,,Feltham,0.4,Greater London,Hounslow,,,Hounslow,Feltham West,
TW13 4BN,No,51.445307,-0.411813,510469,173009,TQ104730,1/1/1980 12:00:00 AM,2/1/2005 12:00:00 AM,22,,,Feltham,0.3,Greater London,Hounslow,Affinity Water,,Hounslow,Feltham West,
TW13 4BP,No,51.440765,-0.414403,510300,172500,TQ102725,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,15,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
TW13 4BQ,No,51.445220,-0.411370,510500,173000,TQ105730,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,23,,,Feltham,0.3,Greater London,Hounslow,,,Hounslow,Feltham West,
TW13 4BS,Yes,51.445776,-0.410625,510550,173063,TQ105730,1/1/1980 12:00:00 AM,,23,,,Feltham,0.2,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Feltham West,
TW13 4BT,No,51.445189,-0.411127,510517,172997,TQ105729,12/1/1996 12:00:00 AM,1/1/2004 12:00:00 AM,23,,,Feltham,0.3,Greater London,Hounslow,,,Hounslow,Feltham West,
TW13 4BU,Yes,51.445088,-0.410972,510528,172986,TQ105729,1/1/1980 12:00:00 AM,,23,50,23,Feltham,0.3,Greater London,Hounslow,Affinity Water,Thames Water,Hounslow,Feltham West,
TW13 4BW,No,51.440765,-0.414403,510300,172500,TQ102725,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,15,,,Feltham,0.9,Greater London,Hounslow,,,Hounslow,Hanworth Park,
