Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
NE23 1AE,Yes,55.091403,-1.595785,425897,577516,NZ258775,9/1/2018 12:00:00 AM,,66,,,Cramlington,0.4,,,,,Northumberland,Cramlington West,
NE23 1AF,Yes,55.092111,-1.595370,425923,577595,NZ259775,8/1/2018 12:00:00 AM,,63,,,Cramlington,0.5,,,,,Northumberland,Cramlington West,
NE23 1AG,Yes,55.091848,-1.594589,425973,577566,NZ259775,11/1/2018 12:00:00 AM,,65,,,Cramlington,0.5,,,,,Northumberland,Cramlington West,
NE23 1AH,Yes,55.091417,-1.594609,425972,577518,NZ259775,9/1/2018 12:00:00 AM,,66,,,Cramlington,0.5,,,,,Northumberland,Cramlington West,
NE23 1AJ,Yes,55.091430,-1.593230,426060,577520,NZ260775,12/1/2018 12:00:00 AM,,67,,,Cramlington,0.5,,,,,Northumberland,Cramlington West,
NE23 1AL,Yes,55.090457,-1.592504,426107,577412,NZ261774,7/1/2019 12:00:00 AM,,67,,,Cramlington,0.5,,,,,Northumberland,Cramlington West,
NE23 1AN,Yes,55.092154,-1.591938,426142,577601,NZ261776,9/1/2020 12:00:00 AM,,63,,,Cramlington,0.6,,,,,Northumberland,Cramlington West,
NE23 1AP,Yes,55.092260,-1.594005,426010,577612,NZ260776,7/1/2019 12:00:00 AM,,64,,,Cramlington,0.6,,,,,Northumberland,Cramlington West,
NE23 1AQ,Yes,55.091020,-1.591574,426166,577475,NZ261774,12/1/2019 12:00:00 AM,,68,,,Cramlington,0.6,,,,,Northumberland,Cramlington West,
NE23 1AR,Yes,55.089443,-1.595475,425918,577298,NZ259772,1/1/2019 12:00:00 AM,,69,,,Cramlington,0.3,,,,,Northumberland,Cramlington West,
NE23 1AS,Yes,55.089983,-1.595642,425907,577358,NZ259773,7/1/2018 12:00:00 AM,,68,,,Cramlington,0.3,,,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1AT,Yes,55.089854,-1.594719,425966,577344,NZ259773,7/1/2018 12:00:00 AM,,68,,,Cramlington,0.3,,,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1AU,Yes,55.088684,-1.594230,425998,577214,NZ259772,7/1/2019 12:00:00 AM,,70,,,Cramlington,0.3,,,,,Northumberland,Cramlington West,
NE23 1AW,Yes,55.088933,-1.593412,426050,577242,NZ260772,7/1/2018 12:00:00 AM,,72,,,Cramlington,0.4,,,,,Northumberland,Cramlington West,
NE23 1AY,Yes,55.089057,-1.592910,426082,577256,NZ260772,11/1/2020 12:00:00 AM,,71,,,Cramlington,0.4,,,,,Northumberland,Cramlington West,
NE23 1AZ,Yes,55.089822,-1.593231,426061,577341,NZ260773,3/1/2019 12:00:00 AM,,70,,,Cramlington,0.4,,,,,Northumberland,Cramlington West,
NE23 1BE,Yes,55.087653,-1.594945,425953,577099,NZ259770,4/1/2022 12:00:00 AM,,73,,,Cramlington,0.2,,,,,Northumberland,Cramlington West,
NE23 1BF,Yes,55.087831,-1.594410,425987,577119,NZ259771,4/1/2022 12:00:00 AM,,72,,,Cramlington,0.3,,,,,Northumberland,Cramlington West,
NE23 1BG,Yes,55.088271,-1.594281,425995,577168,NZ259771,8/1/2021 12:00:00 AM,,72,,,Cramlington,0.3,,,,,Northumberland,Cramlington West,
NE23 1BH,Yes,55.088140,-1.595426,425922,577153,NZ259771,11/1/2021 12:00:00 AM,,71,,,Cramlington,0.2,,,,,Northumberland,Cramlington West,
NE23 1BP,Yes,55.088500,-1.595563,425913,577193,NZ259771,10/1/2021 12:00:00 AM,,71,,,Cramlington,0.2,,,,,Northumberland,Cramlington West,
NE23 1GF,Yes,55.095779,-1.582280,426756,578008,NZ267780,2/1/2011 12:00:00 AM,,48,4,1,Cramlington,1.4,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington North,
NE23 1NA,Yes,55.091363,-1.578034,427030,577518,NZ270775,6/1/1999 12:00:00 AM,,57,14,6,Cramlington,1.4,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1NB,Yes,55.091042,-1.578523,426999,577482,NZ269774,6/1/1999 12:00:00 AM,,59,7,3,Cramlington,1.3,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1ND,Yes,55.089889,-1.577767,427048,577354,NZ270773,6/1/1999 12:00:00 AM,,60,63,28,Cramlington,1.3,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1NE,Yes,55.089927,-1.578472,427003,577358,NZ270773,6/1/1999 12:00:00 AM,,61,53,23,Cramlington,1.3,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1NF,Yes,55.088448,-1.579506,426938,577193,NZ269771,6/1/1999 12:00:00 AM,,65,41,19,Cramlington,1.2,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1NG,Yes,55.089052,-1.580064,426902,577260,NZ269772,6/1/1999 12:00:00 AM,,67,27,13,Cramlington,1.2,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1NH,Yes,55.089302,-1.582239,426763,577287,NZ267772,6/1/1999 12:00:00 AM,,68,35,13,Cramlington,1.1,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1NJ,Yes,55.089657,-1.581686,426798,577327,NZ267773,6/1/1999 12:00:00 AM,,67,9,2,Cramlington,1.1,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1NL,Yes,55.089837,-1.580980,426843,577347,NZ268773,6/1/1999 12:00:00 AM,,66,19,7,Cramlington,1.1,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1NN,Yes,55.089804,-1.581889,426785,577343,NZ267773,6/1/1999 12:00:00 AM,,67,25,11,Cramlington,1.1,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1NP,Yes,55.090191,-1.580129,426897,577387,NZ268773,6/1/1999 12:00:00 AM,,63,26,8,Cramlington,1.2,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1NQ,Yes,55.089058,-1.581928,426783,577260,NZ267772,6/1/1999 12:00:00 AM,,68,72,30,Cramlington,1.1,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1NR,Yes,55.090954,-1.579245,426953,577472,NZ269774,6/1/1999 12:00:00 AM,,61,20,9,Cramlington,1.3,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1NS,Yes,55.089528,-1.580027,426904,577313,NZ269773,6/1/1999 12:00:00 AM,,65,28,16,Cramlington,1.2,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1NT,Yes,55.089516,-1.579087,426964,577312,NZ269773,6/1/1999 12:00:00 AM,,64,23,14,Cramlington,1.3,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1NU,Yes,55.090566,-1.578653,426991,577429,NZ269774,6/1/1999 12:00:00 AM,,60,22,10,Cramlington,1.3,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1NW,Yes,55.090881,-1.581596,426803,577463,NZ268774,6/1/1999 12:00:00 AM,,63,64,35,Cramlington,1.1,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1NX,Yes,55.090830,-1.579685,426925,577458,NZ269774,6/1/1999 12:00:00 AM,,62,25,17,Cramlington,1.2,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1NZ,Yes,55.094297,-1.581889,426782,577843,NZ267778,6/1/1999 12:00:00 AM,,52,119,40,Cramlington,1.3,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1PA,Yes,55.089723,-1.582610,426739,577334,NZ267773,6/1/1999 12:00:00 AM,,67,11,8,Cramlington,1.0,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1PB,Yes,55.090327,-1.582526,426744,577401,NZ267774,6/1/1999 12:00:00 AM,,66,9,6,Cramlington,1.1,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1PE,Yes,55.093335,-1.579188,426955,577737,NZ269777,6/1/1999 12:00:00 AM,,51,38,19,Cramlington,1.4,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1PF,Yes,55.093150,-1.577561,427059,577717,NZ270777,6/1/1999 12:00:00 AM,,50,40,19,Cramlington,1.5,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1PG,Yes,55.092713,-1.578458,427002,577668,NZ270776,6/1/1999 12:00:00 AM,,53,14,5,Cramlington,1.4,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1PH,Yes,55.092038,-1.580706,426859,577592,NZ268775,6/1/1999 12:00:00 AM,,58,115,43,Cramlington,1.2,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1PJ,Yes,55.092575,-1.580089,426898,577652,NZ268776,6/1/1999 12:00:00 AM,,55,40,17,Cramlington,1.3,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1PL,Yes,55.093056,-1.581510,426807,577705,NZ268777,6/1/1999 12:00:00 AM,,56,39,18,Cramlington,1.2,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1PN,Yes,55.094014,-1.580701,426858,577812,NZ268778,6/1/1999 12:00:00 AM,,51,20,10,Cramlington,1.3,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1PP,Yes,55.094285,-1.578395,427005,577843,NZ270778,6/1/1999 12:00:00 AM,,48,14,12,Cramlington,1.5,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1PQ,Yes,55.092491,-1.579385,426943,577643,NZ269776,6/1/1999 12:00:00 AM,,54,5,4,Cramlington,1.3,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1PR,Yes,55.094360,-1.579397,426941,577851,NZ269778,6/1/1999 12:00:00 AM,,48,26,12,Cramlington,1.4,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1PS,Yes,55.094517,-1.580476,426872,577868,NZ268778,6/1/1999 12:00:00 AM,,49,17,11,Cramlington,1.4,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1PT,Yes,55.093892,-1.579073,426962,577799,NZ269777,6/1/1999 12:00:00 AM,,49,35,14,Cramlington,1.4,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1PU,Yes,55.093932,-1.580232,426888,577803,NZ268778,6/1/1999 12:00:00 AM,,50,43,20,Cramlington,1.4,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1PW,Yes,55.093870,-1.577929,427035,577797,NZ270777,6/1/1999 12:00:00 AM,,48,18,5,Cramlington,1.5,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1PX,Yes,55.093130,-1.579692,426923,577714,NZ269777,6/1/1999 12:00:00 AM,,52,65,26,Cramlington,1.3,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1PY,Yes,55.092200,-1.578229,427017,577611,NZ270776,6/1/1999 12:00:00 AM,,54,27,13,Cramlington,1.4,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1PZ,Yes,55.094358,-1.581309,426819,577850,NZ268778,6/1/1999 12:00:00 AM,,51,17,9,Cramlington,1.3,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 1RA,Yes,55.088277,-1.587419,426433,577171,NZ264771,6/1/1999 12:00:00 AM,,75,18,6,Cramlington,0.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1RB,Yes,55.089024,-1.587788,426409,577254,NZ264772,6/1/1999 12:00:00 AM,,74,53,18,Cramlington,0.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1RD,Yes,55.089759,-1.587075,426454,577336,NZ264773,6/1/1999 12:00:00 AM,,71,17,8,Cramlington,0.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1RE,Yes,55.090109,-1.586978,426460,577375,NZ264773,6/1/1999 12:00:00 AM,,69,38,14,Cramlington,0.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1RF,Yes,55.090408,-1.585204,426573,577409,NZ265774,6/1/1999 12:00:00 AM,,67,60,28,Cramlington,0.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1RG,Yes,55.089609,-1.585338,426565,577320,NZ265773,6/1/1999 12:00:00 AM,,71,22,12,Cramlington,0.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1RH,Yes,55.090008,-1.586430,426495,577364,NZ264773,6/1/1999 12:00:00 AM,,69,28,12,Cramlington,0.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1RJ,Yes,55.088754,-1.584876,426595,577225,NZ265772,6/1/1999 12:00:00 AM,,73,100,40,Cramlington,0.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1RL,Yes,55.089184,-1.587112,426452,577272,NZ264772,6/1/1999 12:00:00 AM,,73,28,13,Cramlington,0.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1RN,Yes,55.091256,-1.586135,426513,577503,NZ265775,6/1/1999 12:00:00 AM,,66,40,21,Cramlington,0.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1RP,Yes,55.093392,-1.585236,426569,577741,NZ265777,6/1/1999 12:00:00 AM,,60,49,17,Cramlington,1.1,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1RQ,Yes,55.089348,-1.585152,426577,577291,NZ265772,6/1/1999 12:00:00 AM,,71,59,26,Cramlington,0.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1RR,Yes,55.092949,-1.584426,426621,577692,NZ266776,6/1/1999 12:00:00 AM,,61,39,13,Cramlington,1.1,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1RS,Yes,55.091233,-1.584584,426612,577501,NZ266775,6/1/1999 12:00:00 AM,,64,48,20,Cramlington,1.0,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1RT,Yes,55.092024,-1.584514,426616,577589,NZ266775,6/1/1999 12:00:00 AM,,62,23,10,Cramlington,1.0,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1RU,Yes,55.091312,-1.586746,426474,577509,NZ264775,6/1/1999 12:00:00 AM,,66,66,31,Cramlington,0.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1RW,Yes,55.092667,-1.586215,426507,577660,NZ265776,6/1/1999 12:00:00 AM,,62,34,16,Cramlington,1.0,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1RX,Yes,55.093574,-1.583134,426703,577762,NZ267777,6/1/1999 12:00:00 AM,,56,53,22,Cramlington,1.2,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1RY,Yes,55.093017,-1.583171,426701,577700,NZ267777,6/1/1999 12:00:00 AM,,59,41,17,Cramlington,1.1,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1RZ,Yes,55.092415,-1.583428,426685,577633,NZ266776,6/1/1999 12:00:00 AM,,62,69,21,Cramlington,1.1,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1TA,Yes,55.091849,-1.583419,426686,577570,NZ266775,6/1/1999 12:00:00 AM,,63,39,15,Cramlington,1.1,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1TB,Yes,55.090856,-1.584776,426600,577459,NZ266774,6/1/1999 12:00:00 AM,,65,32,13,Cramlington,0.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1TD,Yes,55.091050,-1.583584,426676,577481,NZ266774,6/1/1999 12:00:00 AM,,64,26,12,Cramlington,1.0,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1TE,Yes,55.092700,-1.585212,426571,577664,NZ265776,6/1/1999 12:00:00 AM,,61,42,13,Cramlington,1.0,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1TF,Yes,55.092142,-1.585061,426581,577602,NZ265776,6/1/1999 12:00:00 AM,,62,30,11,Cramlington,1.0,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington West,
NE23 1XX,Yes,55.096262,-1.581774,426788,578062,NZ267780,6/1/1999 12:00:00 AM,,47,79,0,Cramlington,1.4,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington North,
NE23 1XZ,Yes,55.095546,-1.584477,426616,577981,NZ266779,6/1/1999 12:00:00 AM,,51,7,3,Cramlington,1.2,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington North,
NE23 1YX,No,55.095599,-1.584241,426631,577987,NZ266779,12/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,50,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington North,
NE23 1ZL,No,55.095599,-1.584241,426631,577987,NZ266779,8/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,50,,,Cramlington,1.3,Cramlington,Cramlington,,,Northumberland,Cramlington North,
NE23 1ZR,No,55.091420,-1.586760,426473,577521,NZ264775,6/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,66,,,Cramlington,0.9,Cramlington,Cramlington,,,Northumberland,Cramlington West,
NE23 2AA,Yes,55.085410,-1.571501,427451,576858,NZ274768,6/1/1999 12:00:00 AM,,61,118,50,Cramlington,1.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2AB,Yes,55.086113,-1.569520,427577,576937,NZ275769,6/1/1999 12:00:00 AM,,57,59,23,Cramlington,1.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2AD,Yes,55.084670,-1.568235,427660,576777,NZ276767,6/1/1999 12:00:00 AM,,59,96,40,Cramlington,2.0,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2AE,Yes,55.084309,-1.570354,427525,576736,NZ275767,6/1/1999 12:00:00 AM,,64,77,34,Cramlington,1.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2AF,Yes,55.084980,-1.569391,427586,576811,NZ275768,6/1/1999 12:00:00 AM,,61,69,29,Cramlington,1.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2AG,Yes,55.085120,-1.570987,427484,576826,NZ274768,6/1/1999 12:00:00 AM,,62,74,28,Cramlington,1.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2AH,Yes,55.085299,-1.578395,427011,576843,NZ270768,6/1/1999 12:00:00 AM,,70,,,Cramlington,1.3,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2AJ,Yes,55.083764,-1.571221,427470,576675,NZ274766,6/1/1999 12:00:00 AM,,65,29,14,Cramlington,1.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2AL,Yes,55.083771,-1.571236,427469,576676,NZ274766,11/1/2022 12:00:00 AM,,65,,,Cramlington,1.8,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 2AQ,Yes,55.083378,-1.571147,427475,576632,NZ274766,6/1/1999 12:00:00 AM,,65,48,22,Cramlington,1.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2BP,Yes,55.085402,-1.574556,427256,576856,NZ272768,6/1/1999 12:00:00 AM,,65,91,38,Cramlington,1.6,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2BS,Yes,55.085344,-1.573319,427335,576850,NZ273768,6/1/1999 12:00:00 AM,,64,73,26,Cramlington,1.6,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2BT,Yes,55.085792,-1.575586,427190,576899,NZ271768,6/1/1999 12:00:00 AM,,65,72,32,Cramlington,1.5,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2BU,Yes,55.085947,-1.576195,427151,576916,NZ271769,6/1/1999 12:00:00 AM,,66,77,29,Cramlington,1.4,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2BW,No,55.086393,-1.572572,427382,576967,NZ273769,6/1/1999 12:00:00 AM,6/1/2004 12:00:00 AM,60,,,Cramlington,1.7,Cramlington,Cramlington,,,Northumberland,Cramlington East,
NE23 2BX,Yes,55.085574,-1.577264,427083,576874,NZ270768,6/1/1999 12:00:00 AM,,69,109,46,Cramlington,1.4,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2BY,Yes,55.085099,-1.577833,427047,576821,NZ270768,6/1/1999 12:00:00 AM,,70,107,47,Cramlington,1.4,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2BZ,Yes,55.086277,-1.572683,427375,576954,NZ273769,4/1/2006 12:00:00 AM,,61,54,19,Cramlington,1.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2DA,Yes,55.085855,-1.572844,427365,576907,NZ273769,6/1/1999 12:00:00 AM,,62,51,16,Cramlington,1.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2DB,Yes,55.086523,-1.573683,427311,576981,NZ273769,6/1/1999 12:00:00 AM,,61,25,9,Cramlington,1.6,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2DD,Yes,55.084848,-1.572635,427379,576795,NZ273767,6/1/1999 12:00:00 AM,,64,45,20,Cramlington,1.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2DE,Yes,55.084239,-1.573237,427341,576727,NZ273767,6/1/1999 12:00:00 AM,,66,12,7,Cramlington,1.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2DF,Yes,55.084858,-1.573152,427346,576796,NZ273767,6/1/1999 12:00:00 AM,,65,25,7,Cramlington,1.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2DL,Yes,55.083276,-1.567921,427681,576622,NZ276766,6/1/1999 12:00:00 AM,,61,5,3,Cramlington,2.0,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2EE,Yes,55.082770,-1.569634,427572,576565,NZ275765,6/1/1999 12:00:00 AM,,63,4,1,Cramlington,1.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2EF,Yes,55.083624,-1.569797,427561,576660,NZ275766,6/1/1999 12:00:00 AM,,63,13,10,Cramlington,1.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2EJ,Yes,55.087415,-1.577104,427092,577079,NZ270770,6/1/1999 12:00:00 AM,,64,79,26,Cramlington,1.4,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2EL,Yes,55.087044,-1.576309,427143,577038,NZ271770,6/1/1999 12:00:00 AM,,63,39,29,Cramlington,1.4,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington East,
NE23 2FA,Yes,55.090020,-1.569086,427602,577372,NZ276773,6/1/1999 12:00:00 AM,,51,58,27,Cramlington,1.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2FB,Yes,55.090519,-1.570319,427523,577427,NZ275774,6/1/1999 12:00:00 AM,,51,35,13,Cramlington,1.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2FD,Yes,55.090747,-1.568796,427620,577453,NZ276774,6/1/1999 12:00:00 AM,,49,72,23,Cramlington,1.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2FE,Yes,55.089897,-1.569887,427551,577358,NZ275773,6/1/1999 12:00:00 AM,,51,35,10,Cramlington,1.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2FF,Yes,55.090950,-1.570392,427518,577475,NZ275774,6/1/1999 12:00:00 AM,,50,44,18,Cramlington,1.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2FG,Yes,55.089773,-1.570327,427523,577344,NZ275773,6/1/1999 12:00:00 AM,,52,50,18,Cramlington,1.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2FH,Yes,55.091816,-1.571151,427469,577571,NZ274775,6/1/1999 12:00:00 AM,,48,47,26,Cramlington,1.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2FJ,Yes,55.091568,-1.572297,427396,577543,NZ273775,6/1/1999 12:00:00 AM,,50,112,56,Cramlington,1.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2FL,Yes,55.089965,-1.571265,427463,577365,NZ274773,6/1/1999 12:00:00 AM,,52,57,27,Cramlington,1.8,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2FN,Yes,55.090294,-1.572937,427356,577401,NZ273774,6/1/1999 12:00:00 AM,,53,57,30,Cramlington,1.7,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2GA,Yes,55.091782,-1.569208,427593,577568,NZ275775,6/1/1999 12:00:00 AM,,49,105,36,Cramlington,1.9,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2QA,Yes,55.091068,-1.575640,427183,577486,NZ271774,6/1/1999 12:00:00 AM,,55,35,12,Cramlington,1.5,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2QB,Yes,55.091087,-1.576063,427156,577488,NZ271774,6/1/1999 12:00:00 AM,,56,51,26,Cramlington,1.5,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2QD,Yes,55.090703,-1.574046,427285,577446,NZ272774,6/1/1999 12:00:00 AM,,54,87,40,Cramlington,1.6,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2QE,Yes,55.089927,-1.575856,427170,577359,NZ271773,6/1/1999 12:00:00 AM,,57,43,16,Cramlington,1.5,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2QF,Yes,55.089715,-1.574244,427273,577336,NZ272773,6/1/1999 12:00:00 AM,,55,78,33,Cramlington,1.6,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
NE23 2QG,Yes,55.090056,-1.576810,427109,577373,NZ271773,6/1/1999 12:00:00 AM,,58,82,33,Cramlington,1.4,Cramlington,Cramlington,Northumbrian Water,,Northumberland,Cramlington Eastfield,
