Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SO3 1AA,No,50.953988,-1.212669,455399,117468,SU553174,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1AB,No,50.954418,-1.212377,455419,117516,SU554175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1AD,No,50.955042,-1.211484,455481,117586,SU554175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Botley,5.4,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1AE,No,50.954865,-1.211956,455448,117566,SU554175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,41,,,Botley,5.4,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1AF,No,50.953200,-1.213067,455372,117380,SU553173,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1AG,No,50.952006,-1.212062,455444,117248,SU554172,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,43,,,Botley,5.1,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1AJ,No,50.953560,-1.211765,455463,117421,SU554174,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,41,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1AL,No,50.954186,-1.211256,455498,117491,SU554174,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Botley,5.4,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1AN,No,50.954517,-1.209699,455607,117529,SU556175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1AP,No,50.954965,-1.221551,454774,117570,SU547175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,49,,,Botley,5.0,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1AQ,No,50.957927,-1.212688,455393,117906,SU553179,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Botley,5.6,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1AR,No,50.953664,-1.212575,455406,117432,SU554174,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1AS,No,50.956308,-1.211249,455496,117727,SU554177,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,41,,,Botley,5.6,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1AT,No,50.957312,-1.213453,455340,117837,SU553178,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Botley,5.6,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1AU,No,50.956956,-1.213971,455304,117797,SU553177,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1AW,No,50.956324,-1.212302,455422,117728,SU554177,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1AX,No,50.954423,-1.213146,455365,117516,SU553175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1AY,No,50.953865,-1.210336,455563,117456,SU555174,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,43,,,Botley,5.4,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1AZ,No,50.958008,-1.228904,454254,117903,SU542179,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,54,,,Botley,5.1,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1BA,No,50.954130,-1.215044,455232,117482,SU552174,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,36,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1BB,No,50.955459,-1.218695,454974,117627,SU549176,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1BD,No,50.955453,-1.220475,454849,117625,SU548176,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,45,,,Botley,5.1,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1BE,No,50.955106,-1.221050,454809,117586,SU548175,3/1/1983 12:00:00 AM,12/1/1994 12:00:00 AM,48,,,Botley,5.1,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1BG,No,50.955584,-1.222679,454694,117638,SU546176,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,48,,,Botley,5.0,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1BH,No,50.957341,-1.221796,454754,117834,SU547178,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,47,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1BJ,No,50.956012,-1.223441,454640,117685,SU546176,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,49,,,Botley,5.1,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1BL,No,50.956571,-1.223745,454618,117747,SU546177,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,50,,,Botley,5.1,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1BN,No,50.955597,-1.224630,454557,117638,SU545176,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,49,,,Botley,5.0,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1BP,No,50.954888,-1.224770,454548,117559,SU545175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,50,,,Botley,4.9,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1BQ,No,50.955525,-1.225941,454465,117629,SU544176,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,49,,,Botley,4.9,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1BR,No,50.956451,-1.224544,454562,117733,SU545177,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,51,,,Botley,5.1,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1BS,No,50.957862,-1.224450,454567,117890,SU545178,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,57,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1BT,No,50.957252,-1.223335,454646,117823,SU546178,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,53,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1BU,No,50.955084,-1.228696,454272,117578,SU542175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,43,,,Botley,4.8,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1BW,No,50.957793,-1.227626,454344,117880,SU543178,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,55,,,Botley,5.1,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1BX,No,50.956995,-1.225190,454516,117793,SU545177,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,53,,,Botley,5.1,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1BY,No,50.957579,-1.229267,454229,117855,SU542178,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,52,,,Botley,5.0,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1BZ,No,50.959917,-1.230638,454130,118114,SU541181,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,48,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1DA,No,50.958986,-1.227222,454371,118013,SU543180,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,57,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1DB,No,50.957897,-1.225688,454480,117893,SU544178,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,57,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1DD,No,50.958455,-1.225778,454473,117955,SU544179,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,60,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1DE,No,50.956352,-1.221841,454752,117724,SU547177,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,45,,,Botley,5.1,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1DF,No,50.958396,-1.227616,454344,117947,SU543179,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,57,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1DG,No,50.954416,-1.214712,455255,117514,SU552175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,35,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1DJ,No,50.954427,-1.220421,454854,117511,SU548175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,47,,,Botley,5.0,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1DL,No,50.954263,-1.221505,454778,117492,SU547174,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,51,,,Botley,5.0,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1DN,No,50.953466,-1.220522,454848,117404,SU548174,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,45,,,Botley,4.9,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1DQ,No,50.951909,-1.213757,455325,117236,SU553172,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Botley,5.1,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1DS,No,50.954089,-1.198373,456403,117490,SU564174,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,55,,,Botley,6.0,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1DT,No,50.954387,-1.193371,456754,117527,SU567175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,60,,,Botley,6.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1DU,No,50.953503,-1.200804,456233,117423,SU562174,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,48,,,Botley,5.8,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1DX,No,50.955890,-1.201361,456191,117688,SU561176,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,56,,,Botley,6.0,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1DY,No,50.952085,-1.209071,455654,117259,SU556172,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1DZ,No,50.953527,-1.209559,455618,117419,SU556174,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,44,,,Botley,5.4,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1EA,No,50.952628,-1.208364,455703,117320,SU557173,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Botley,5.4,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1EB,No,50.951714,-1.210116,455581,117217,SU555172,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,45,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ED,No,50.952996,-1.209497,455623,117360,SU556173,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,43,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1EE,No,50.956405,-1.208286,455704,117740,SU557177,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,49,,,Botley,5.7,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1EG,No,50.954209,-1.204038,456005,117499,SU560174,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,45,,,Botley,5.7,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1EH,No,50.953860,-1.205652,455892,117459,SU558174,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,41,,,Botley,5.6,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1EJ,No,50.954256,-1.205774,455883,117503,SU558175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,43,,,Botley,5.6,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1EL,No,50.954795,-1.205679,455889,117563,SU558175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,45,,,Botley,5.7,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1EN,No,50.954516,-1.204317,455985,117533,SU559175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,46,,,Botley,5.7,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1EP,No,50.954840,-1.204311,455985,117569,SU559175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,47,,,Botley,5.7,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1EQ,No,50.955230,-1.202226,456131,117614,SU561176,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,52,,,Botley,5.9,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ER,No,50.954633,-1.201710,456168,117548,SU561175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,50,,,Botley,5.9,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ES,No,50.953865,-1.202435,456118,117462,SU561174,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,46,,,Botley,5.8,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1ET,No,50.954382,-1.203123,456069,117519,SU560175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,46,,,Botley,5.8,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1EU,No,50.954277,-1.203495,456043,117507,SU560175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,46,,,Botley,5.7,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1EW,No,50.959623,-1.226884,454394,118084,SU543180,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,58,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1EX,No,50.952492,-1.212068,455443,117302,SU554173,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1EY,No,50.954594,-1.214396,455277,117534,SU552175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,35,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1EZ,No,50.954286,-1.214073,455300,117500,SU553175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,36,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1FN,No,50.963221,-1.229786,454186,118482,SU541184,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,50,,,Botley,5.6,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1FP,No,50.960454,-1.230187,454161,118174,SU541181,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,49,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1GE,No,50.957319,-1.230752,454125,117825,SU541178,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,46,,,Botley,5.0,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1GF,No,50.956738,-1.217777,455037,117770,SU550177,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,44,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1GG,No,50.953328,-1.213406,455348,117394,SU553173,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1GH,No,50.953812,-1.213241,455359,117448,SU553174,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1GJ,No,50.953410,-1.213533,455339,117403,SU553174,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1GL,No,50.957930,-1.221131,454800,117900,SU547179,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,47,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1GP,No,50.954469,-1.210554,455547,117523,SU555175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,44,,,Botley,5.4,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1GQ,No,50.954675,-1.213156,455364,117544,SU553175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1GR,No,50.955289,-1.212149,455434,117613,SU554176,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Botley,5.4,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1GS,No,50.953541,-1.213004,455376,117418,SU553174,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1GU,No,50.955242,-1.222600,454700,117600,SU546176,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,49,,,Botley,5.0,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1GX,No,50.953681,-1.221757,454761,117427,SU547174,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,50,,,Botley,4.9,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1GY,No,50.957782,-1.215096,455224,117888,SU552178,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,41,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1GZ,No,50.957144,-1.215193,455218,117817,SU552178,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1HY,No,50.957523,-1.216767,455107,117858,SU551178,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,44,,,Botley,5.4,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1HZ,No,50.957998,-1.216460,455128,117911,SU551179,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,44,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1JR,No,50.955608,-1.203487,456042,117655,SU560176,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,52,,,Botley,5.8,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1JS,No,50.956151,-1.222770,454687,117701,SU546177,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,48,,,Botley,5.1,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1JT,No,50.956080,-1.220222,454866,117695,SU548176,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,42,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1JU,No,50.954471,-1.224264,454584,117513,SU545175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,51,,,Botley,4.9,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1JW,No,50.954967,-1.220469,454850,117571,SU548175,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,47,,,Botley,5.1,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1JX,No,50.959044,-1.227804,454330,118019,SU543180,10/1/1984 12:00:00 AM,12/1/1994 12:00:00 AM,56,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1JY,No,50.956355,-1.218281,455002,117727,SU550177,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,43,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1JZ,No,50.956122,-1.219737,454900,117700,SU549176,1/1/1992 12:00:00 AM,5/1/1994 12:00:00 AM,42,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1LS,No,50.957058,-1.206509,455828,117814,SU558178,10/1/1984 12:00:00 AM,12/1/1994 12:00:00 AM,53,,,Botley,5.8,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1LT,No,50.957044,-1.205712,455884,117813,SU558178,10/1/1984 12:00:00 AM,12/1/1994 12:00:00 AM,54,,,Botley,5.9,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1LU,No,50.956064,-1.207138,455785,117703,SU557177,10/1/1984 12:00:00 AM,12/1/1994 12:00:00 AM,49,,,Botley,5.7,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1LW,No,50.955471,-1.227237,454374,117622,SU543176,10/1/1984 12:00:00 AM,12/1/1994 12:00:00 AM,46,,,Botley,4.9,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1LX,No,50.957868,-1.218655,454974,117895,SU549178,4/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,47,,,Botley,5.4,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1LY,No,50.957292,-1.219860,454890,117830,SU548178,10/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,44,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1LZ,No,50.957034,-1.220263,454862,117801,SU548178,10/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,44,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1RG,No,50.956659,-1.220711,454831,117759,SU548177,3/1/1982 12:00:00 AM,12/1/1994 12:00:00 AM,43,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1RH,No,50.956317,-1.220688,454833,117721,SU548177,3/1/1982 12:00:00 AM,12/1/1994 12:00:00 AM,43,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1RL,No,50.954895,-1.223203,454658,117561,SU546175,4/1/1985 12:00:00 AM,12/1/1994 12:00:00 AM,51,,,Botley,5.0,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1RN,No,50.956806,-1.226646,454414,117771,SU544177,4/1/1986 12:00:00 AM,12/1/1994 12:00:00 AM,51,,,Botley,5.0,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1RP,No,50.956389,-1.228788,454264,117723,SU542177,4/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,48,,,Botley,4.9,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1RQ,No,50.956879,-1.228097,454312,117778,SU543177,4/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,51,,,Botley,5.0,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1RR,No,50.956072,-1.201699,456167,117708,SU561177,4/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,56,,,Botley,6.0,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1RS,No,50.956011,-1.200689,456238,117702,SU562177,4/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,57,,,Botley,6.0,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1RT,No,50.956399,-1.202107,456138,117744,SU561177,4/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,57,,,Botley,6.0,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1RU,No,50.956749,-1.203353,456050,117782,SU560177,4/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,58,,,Botley,5.9,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1RW,No,50.954935,-1.210375,455559,117575,SU555175,4/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,45,,,Botley,5.5,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1RX,No,50.955915,-1.217078,455087,117679,SU550176,3/1/1988 12:00:00 AM,12/1/1994 12:00:00 AM,40,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1RY,No,50.955516,-1.217868,455032,117634,SU550176,3/1/1988 12:00:00 AM,12/1/1994 12:00:00 AM,39,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1RZ,No,50.955020,-1.213605,455332,117582,SU553175,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,36,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1SA,No,50.959837,-1.228019,454314,118107,SU543181,7/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,55,,,Botley,5.3,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
SO3 1SB,No,50.953044,-1.213909,455313,117362,SU553173,7/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,38,,,Botley,5.2,Bishop's Waltham,,,,Winchester,Bishop's Waltham,Bishops Waltham
