Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR27 5DA,Yes,50.205164,-5.368206,159753,39336,SW597393,7/1/1990 12:00:00 AM,,72,38,20,Hayle,4.3,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5DE,Yes,50.203415,-5.365201,159959,39132,SW599391,12/1/1998 12:00:00 AM,,79,9,4,Hayle,4.4,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5DH,Yes,50.204225,-5.377551,159082,39262,SW590392,1/1/1980 12:00:00 AM,,58,26,13,Hayle,3.7,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5DJ,Yes,50.203699,-5.378957,158979,39208,SW589392,1/1/1980 12:00:00 AM,,55,30,17,Hayle,3.5,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5DL,Yes,50.204705,-5.377481,159089,39315,SW590393,1/1/1980 12:00:00 AM,,52,60,24,Hayle,3.7,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5DN,Yes,50.203699,-5.378340,159023,39206,SW590392,1/1/1980 12:00:00 AM,,58,20,9,Hayle,3.6,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5DP,Yes,50.202983,-5.376019,159185,39119,SW591391,1/1/1980 12:00:00 AM,,67,32,15,Hayle,3.7,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5DR,Yes,50.203271,-5.374792,159274,39147,SW592391,1/1/1980 12:00:00 AM,,69,13,8,Hayle,3.8,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5DS,Yes,50.203494,-5.372705,159424,39165,SW594391,1/1/1980 12:00:00 AM,,71,74,39,Hayle,3.9,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5DT,Yes,50.203751,-5.371611,159503,39190,SW595391,1/1/1980 12:00:00 AM,,71,107,44,Hayle,4.0,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5DW,Yes,50.203315,-5.376996,159117,39159,SW591391,1/1/1980 12:00:00 AM,,64,81,34,Hayle,3.6,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5DX,Yes,50.203575,-5.366810,159845,39155,SW598391,1/1/1980 12:00:00 AM,,76,116,42,Hayle,4.3,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5DY,Yes,50.204921,-5.364115,160044,39296,SW600392,1/1/1980 12:00:00 AM,,80,47,23,Hayle,4.5,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5DZ,Yes,50.204287,-5.362725,160140,39221,SW601392,1/1/1980 12:00:00 AM,,81,72,24,Hayle,4.6,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5EA,Yes,50.206520,-5.361116,160266,39464,SW602394,1/1/1980 12:00:00 AM,,81,61,26,Camborne,4.6,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5EH,Yes,50.202967,-5.372248,159454,39105,SW594391,3/1/1988 12:00:00 AM,,73,45,18,Hayle,3.9,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5EJ,Yes,50.204458,-5.378212,159036,39290,SW590392,10/1/1985 12:00:00 AM,,55,8,3,Hayle,3.6,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5EL,Yes,50.203002,-5.373526,159363,39113,SW593391,3/1/1988 12:00:00 AM,,71,27,17,Hayle,3.8,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5EN,Yes,50.203476,-5.370863,159555,39157,SW595391,2/1/1990 12:00:00 AM,,73,35,13,Hayle,4.0,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5EQ,Yes,50.205145,-5.361664,160220,39313,SW602393,1/1/1980 12:00:00 AM,,82,30,14,Camborne,4.6,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5EZ,Yes,50.204308,-5.371922,159484,39253,SW594392,1/1/2008 12:00:00 AM,,69,35,16,Hayle,4.0,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5FD,Yes,50.204493,-5.371122,159542,39271,SW595392,1/1/2008 12:00:00 AM,,70,81,24,Hayle,4.1,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5FF,Yes,50.204105,-5.369968,159622,39224,SW596392,9/1/2012 12:00:00 AM,,72,,,Hayle,4.1,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5FL,Yes,50.204658,-5.370418,159593,39287,SW595392,3/1/2015 12:00:00 AM,,70,,,Hayle,4.1,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5FP,Yes,50.164981,-5.383236,158478,34918,SW584349,5/1/2017 12:00:00 AM,,70,,,Hayle,3.5,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5GB,Yes,50.205056,-5.371619,159509,39335,SW595393,4/1/2018 12:00:00 AM,,68,,,Hayle,4.1,Connor Downs,,,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5GF,Yes,50.203467,-5.368717,159708,39149,SW597391,8/1/2021 12:00:00 AM,,76,,,Hayle,4.1,Connor Downs,,,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5JF,Yes,50.203551,-5.363921,160051,39143,SW600391,1/1/1980 12:00:00 AM,,80,40,18,Hayle,4.5,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5JW,Yes,50.203533,-5.364536,160007,39143,SW600391,2/1/1990 12:00:00 AM,,80,13,6,Hayle,4.4,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5LP,Yes,50.203397,-5.364891,159981,39129,SW599391,1/1/1993 12:00:00 AM,,80,8,3,Hayle,4.4,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
TR27 5LS,Yes,50.202916,-5.377402,159086,39116,SW590391,12/1/1994 12:00:00 AM,,64,7,5,Hayle,3.6,Connor Downs,,South West Water,,Cornwall,Gwinear-Gwithian & Hayle East,
