Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LE16 8TL,Yes,52.501691,-0.760289,484250,290032,SP842900,1/1/1992 12:00:00 AM,,80,16,9,Corby,5.1,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8TQ,Yes,52.502725,-0.762926,484069,290144,SP840901,3/1/2003 12:00:00 AM,,72,62,22,Corby,5.3,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8XA,Yes,52.503593,-0.750497,484911,290255,SP849902,1/1/1980 12:00:00 AM,,120,73,32,Corby,4.5,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8XB,Yes,52.503413,-0.761610,484157,290222,SP841902,1/1/1980 12:00:00 AM,,71,65,26,Corby,5.2,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8XD,Yes,52.503952,-0.762435,484100,290281,SP841902,1/1/1980 12:00:00 AM,,68,79,36,Corby,5.3,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8XE,Yes,52.502835,-0.753656,484698,290167,SP846901,1/1/1980 12:00:00 AM,,110,22,9,Corby,4.7,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8XF,Yes,52.502106,-0.759614,484295,290079,SP842900,1/1/1980 12:00:00 AM,,80,32,15,Corby,5.0,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8XG,Yes,52.501715,-0.755811,484554,290040,SP845900,1/1/1980 12:00:00 AM,,95,67,25,Corby,4.8,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8XH,Yes,52.501399,-0.749631,484974,290012,SP849900,1/1/1980 12:00:00 AM,,121,31,13,Corby,4.4,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8XL,Yes,52.502789,-0.757063,484467,290158,SP844901,1/1/1980 12:00:00 AM,,88,48,18,Corby,4.9,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8XN,Yes,52.501813,-0.758252,484388,290048,SP843900,1/1/1980 12:00:00 AM,,87,3,2,Corby,4.9,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8XP,Yes,52.503662,-0.758804,484347,290253,SP843902,1/1/1980 12:00:00 AM,,76,23,9,Corby,5.0,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8XQ,Yes,52.504060,-0.749763,484960,290308,SP849903,1/1/1980 12:00:00 AM,,119,80,31,Corby,4.5,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8XR,Yes,52.501630,-0.751923,484818,290035,SP848900,1/1/2008 12:00:00 AM,,114,6,3,Corby,4.5,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8XS,Yes,52.504331,-0.752393,484781,290335,SP847903,1/1/1980 12:00:00 AM,,113,90,37,Corby,4.7,Cottingham,,Severn Trent,,North Northamptonshire,Corby Rural,
LE16 8XT,Yes,52.503131,-0.757051,484467,290196,SP844901,1/1/1980 12:00:00 AM,,88,18,8,Corby,4.9,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8XU,Yes,52.501403,-0.754271,484659,290007,SP846900,1/1/1980 12:00:00 AM,,102,25,10,Corby,4.7,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8XW,Yes,52.503097,-0.752131,484801,290198,SP848901,1/1/1980 12:00:00 AM,,118,46,21,Corby,4.6,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8XX,Yes,52.501744,-0.750859,484890,290049,SP848900,1/1/1980 12:00:00 AM,,119,55,20,Corby,4.5,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8XY,Yes,52.502533,-0.751499,484845,290136,SP848901,1/1/1980 12:00:00 AM,,120,99,40,Corby,4.5,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8XZ,Yes,52.501918,-0.750250,484931,290069,SP849900,1/1/1980 12:00:00 AM,,122,19,7,Corby,4.4,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8YJ,Yes,52.501051,-0.766200,483850,289954,SP838899,6/1/1998 12:00:00 AM,,78,7,3,Corby,5.4,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8YN,Yes,52.502008,-0.757217,484458,290071,SP844900,5/1/2015 12:00:00 AM,,89,,,Corby,4.9,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8YP,Yes,52.502295,-0.766594,483821,290092,SP838900,1/1/1980 12:00:00 AM,,73,32,13,Corby,5.5,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8YQ,Yes,52.502533,-0.749790,484961,290138,SP849901,4/1/1986 12:00:00 AM,,124,13,6,Corby,4.4,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8YR,Yes,52.499722,-0.762878,484078,289810,SP840898,1/1/1980 12:00:00 AM,,102,15,7,Corby,5.2,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8YS,Yes,52.501313,-0.764557,483961,289985,SP839899,1/1/1980 12:00:00 AM,,78,18,10,Corby,5.3,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8YT,Yes,52.502116,-0.764844,483940,290074,SP839900,1/1/1980 12:00:00 AM,,74,51,18,Corby,5.4,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8YU,Yes,52.501142,-0.762882,484075,289968,SP840899,1/1/1980 12:00:00 AM,,82,119,47,Corby,5.2,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8YW,Yes,52.501762,-0.762850,484076,290037,SP840900,3/1/2004 12:00:00 AM,,75,9,3,Corby,5.2,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8YX,Yes,52.499702,-0.765265,483916,289805,SP839898,1/1/1980 12:00:00 AM,,93,22,10,Corby,5.3,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8YY,Yes,52.502352,-0.765117,483921,290100,SP839900,1/1/1980 12:00:00 AM,,72,30,15,Corby,5.4,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8YZ,Yes,52.499612,-0.764443,483972,289796,SP839897,1/1/1980 12:00:00 AM,,95,36,13,Corby,5.3,Cottingham,,Anglian Water,,North Northamptonshire,Corby Rural,
LE16 8ZB,Yes,52.502809,-0.765843,483871,290150,SP838901,12/1/2018 12:00:00 AM,,81,,,Corby,5.5,Cottingham,,,,North Northamptonshire,Corby Rural,
LE16 8ZZ,No,52.499659,-0.765502,483900,289800,SP838897,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,93,,,Corby,5.4,Cottingham,,,,North Northamptonshire,Corby Rural,
