Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA14 6AQ,Yes,51.783085,-4.062959,257793,211394,SN577113,10/1/2012 12:00:00 AM,,124,,,Pantyffynnon,4.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA14 6DZ,Yes,51.777125,-4.065316,257612,210736,SN576107,7/1/2019 12:00:00 AM,,95,,,Pantyffynnon,4.7,,,,,Carmarthenshire,Saron,
SA14 6EF,Yes,51.796531,-4.069422,257390,212902,SN573129,8/1/2023 12:00:00 AM,,167,,,Ammanford,5.0,,,,,Carmarthenshire,Penygroes,
SA14 6PH,Yes,51.774997,-4.071374,257187,210511,SN571105,1/1/1980 12:00:00 AM,,106,57,24,Pantyffynnon,5.1,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA14 6PP,Yes,51.773592,-4.069962,257280,210352,SN572103,1/1/1980 12:00:00 AM,,105,6,2,Pantyffynnon,5.0,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA14 6PR,Yes,51.777024,-4.066993,257496,210728,SN574107,1/1/1980 12:00:00 AM,,87,24,9,Pantyffynnon,4.8,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA14 6PS,Yes,51.777980,-4.065326,257614,210831,SN576108,1/1/1980 12:00:00 AM,,94,7,2,Pantyffynnon,4.7,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA14 6PT,Yes,51.781371,-4.064316,257694,211206,SN576112,1/1/1980 12:00:00 AM,,116,119,38,Pantyffynnon,4.6,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA14 6PU,Yes,51.779845,-4.063623,257737,211035,SN577110,1/1/1980 12:00:00 AM,,108,45,15,Pantyffynnon,4.6,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA14 6PW,Yes,51.770967,-4.071355,257176,210063,SN571100,1/1/1980 12:00:00 AM,,96,2,2,Pantyffynnon,5.2,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA14 6PX,Yes,51.777831,-4.064154,257694,210812,SN576108,12/1/2001 12:00:00 AM,,99,39,14,Pantyffynnon,4.6,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA14 6PY,No,51.779521,-4.064145,257700,211000,SN576109,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,105,,,Pantyffynnon,4.6,,,,,Carmarthenshire,Saron,
SA14 6RY,Yes,51.794542,-4.069558,257374,212681,SN573126,1/1/1980 12:00:00 AM,,159,24,7,Ammanford,5.0,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 6SA,Yes,51.797198,-4.066866,257568,212971,SN575129,1/1/1980 12:00:00 AM,,167,56,24,Ammanford,4.8,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 6SB,Yes,51.794625,-4.061775,257911,212675,SN579126,1/1/1980 12:00:00 AM,,168,36,16,Ammanford,4.5,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 6SD,Yes,51.793367,-4.059150,258088,212530,SN580125,1/1/1980 12:00:00 AM,,170,29,13,Ammanford,4.3,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 6SE,Yes,51.791562,-4.061538,257918,212334,SN579123,1/1/1980 12:00:00 AM,,156,15,9,Ammanford,4.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 6SF,Yes,51.786964,-4.065847,257606,211831,SN576118,1/1/1980 12:00:00 AM,,132,16,8,Pantyffynnon,4.8,,,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 6SJ,Yes,51.795238,-4.064790,257705,212749,SN577127,9/1/2002 12:00:00 AM,,168,13,5,Ammanford,4.7,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 6SL,Yes,51.794843,-4.063220,257812,212702,SN578127,1/1/1993 12:00:00 AM,,170,74,21,Ammanford,4.6,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 6SN,Yes,51.795141,-4.065699,257642,212740,SN576127,12/1/2002 12:00:00 AM,,165,75,25,Ammanford,4.7,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 6SQ,Yes,51.795766,-4.065960,257626,212810,SN576128,11/1/2002 12:00:00 AM,,166,17,9,Ammanford,4.8,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 6SS,Yes,51.795540,-4.063359,257805,212780,SN578127,8/1/2015 12:00:00 AM,,171,,,Ammanford,4.6,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 6SW,Yes,51.795774,-4.064974,257694,212809,SN576128,12/1/2002 12:00:00 AM,,168,21,6,Ammanford,4.7,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7DX,Yes,51.796071,-4.049504,258762,212812,SN587128,7/1/2018 12:00:00 AM,,172,,,Ammanford,3.6,,,,,Carmarthenshire,Penygroes,
SA14 7DY,Yes,51.793755,-4.049776,258736,212555,SN587125,12/1/2021 12:00:00 AM,,167,,,Ammanford,3.7,Ammanford,Pen-y-groes,,,Carmarthenshire,Penygroes,
SA14 7LF,Yes,51.802642,-4.067174,257564,213577,SN575135,1/1/1980 12:00:00 AM,,176,98,44,Llandybie,4.8,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7LG,Yes,51.803329,-4.065875,257656,213651,SN576136,1/1/1980 12:00:00 AM,,183,21,9,Llandybie,4.7,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7LH,Yes,51.802789,-4.064918,257720,213589,SN577135,1/1/1980 12:00:00 AM,,183,36,16,Llandybie,4.7,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7ND,Yes,51.791806,-4.047130,258912,212333,SN589123,8/1/2006 12:00:00 AM,,155,114,61,Ammanford,3.5,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7NP,Yes,51.802062,-4.051922,258614,213483,SN586134,1/1/1980 12:00:00 AM,,180,41,17,Ammanford,3.9,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7NR,No,51.802291,-4.054872,258411,213514,SN584135,1/1/1980 12:00:00 AM,5/1/2009 12:00:00 AM,184,,,Ammanford,4.1,,,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7NS,Yes,51.800911,-4.051473,258641,213354,SN586133,1/1/1980 12:00:00 AM,,182,85,30,Ammanford,3.8,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7NT,Yes,51.800873,-4.049557,258773,213346,SN587133,1/1/1980 12:00:00 AM,,175,,,Ammanford,3.7,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7NU,Yes,51.799860,-4.055023,258393,213244,SN583132,1/1/1980 12:00:00 AM,,188,52,20,Ammanford,4.0,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7NW,Yes,51.795766,-4.063378,257804,212805,SN578128,8/1/2014 12:00:00 AM,,171,,,Ammanford,4.6,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7NY,No,51.800365,-4.054944,258400,213300,SN584132,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,191,,,Ammanford,4.0,Ammanford,Pen-y-groes,,,Carmarthenshire,Penygroes,
SA14 7PA,No,51.801459,-4.053065,258533,213418,SN585134,1/1/1980 12:00:00 AM,2/1/2011 12:00:00 AM,186,,,Ammanford,3.9,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7PB,Yes,51.798691,-4.060162,258035,213124,SN580131,1/1/1980 12:00:00 AM,,179,73,24,Ammanford,4.4,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7PD,No,51.797543,-4.062067,257900,213000,SN579130,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,174,,,Ammanford,4.5,Ammanford,Pen-y-groes,,,Carmarthenshire,Penygroes,
SA14 7PE,Yes,51.797234,-4.062735,257853,212967,SN578129,1/1/1980 12:00:00 AM,,172,146,56,Ammanford,4.5,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7PF,Yes,51.797963,-4.061173,257963,213045,SN579130,1/1/1980 12:00:00 AM,,176,15,8,Ammanford,4.4,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7PG,Yes,51.800301,-4.052393,258576,213288,SN585132,1/1/1980 12:00:00 AM,,185,66,29,Ammanford,3.9,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7PH,Yes,51.801111,-4.048785,258827,213371,SN588133,1/1/1980 12:00:00 AM,,171,53,16,Ammanford,3.6,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7PJ,Yes,51.800561,-4.047817,258892,213308,SN588133,12/1/2008 12:00:00 AM,,168,49,26,Ammanford,3.5,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7PL,No,51.801301,-4.043572,259187,213382,SN591133,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,146,,,Ammanford,3.3,,,,,Carmarthenshire,Penygroes,
SA14 7PN,Yes,51.799129,-4.050029,258735,213153,SN587131,1/1/1980 12:00:00 AM,,181,119,52,Ammanford,3.7,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7PP,No,51.799910,-4.048049,258874,213236,SN588132,1/1/1980 12:00:00 AM,7/1/2017 12:00:00 AM,173,,,Ammanford,3.6,Ammanford,Pen-y-groes,,,Carmarthenshire,Penygroes,
SA14 7PR,Yes,51.798928,-4.048178,258862,213127,SN588131,1/1/1980 12:00:00 AM,,175,47,23,Ammanford,3.6,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7PS,Yes,51.797003,-4.048207,258854,212913,SN588129,1/1/1980 12:00:00 AM,,173,18,8,Ammanford,3.5,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7PT,Yes,51.796367,-4.047554,258897,212841,SN588128,1/1/1980 12:00:00 AM,,172,97,35,Ammanford,3.5,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7PU,Yes,51.795629,-4.049049,258792,212762,SN587127,1/1/1980 12:00:00 AM,,171,82,37,Ammanford,3.6,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7PW,Yes,51.799977,-4.048864,258818,213245,SN588132,1/1/1980 12:00:00 AM,,176,49,19,Ammanford,3.6,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7PX,No,51.793520,-4.047817,258870,212525,SN588125,12/1/1999 12:00:00 AM,8/1/2002 12:00:00 AM,163,,,Ammanford,3.5,Ammanford,Pen-y-groes,,,Carmarthenshire,Penygroes,
SA14 7PY,Yes,51.794535,-4.046862,258939,212636,SN589126,1/1/1980 12:00:00 AM,,168,60,32,Ammanford,3.4,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7PZ,Yes,51.794830,-4.044932,259073,212665,SN590126,9/1/2003 12:00:00 AM,,167,25,11,Ammanford,3.3,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7RA,No,51.794553,-4.045340,259044,212635,SN590126,12/1/2001 12:00:00 AM,7/1/2017 12:00:00 AM,167,,,Ammanford,3.3,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7RB,Yes,51.792401,-4.048578,258814,212402,SN588124,1/1/1980 12:00:00 AM,,159,149,59,Ammanford,3.6,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7RD,Yes,51.791127,-4.046786,258934,212257,SN589122,9/1/2013 12:00:00 AM,,151,,,Ammanford,3.5,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7RE,Yes,51.794554,-4.045215,259053,212635,SN590126,10/1/2013 12:00:00 AM,,165,,,Ammanford,3.3,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7RF,Yes,51.794324,-4.049681,258744,212618,SN587126,1/1/1980 12:00:00 AM,,165,28,19,Ammanford,3.6,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7RG,Yes,51.792588,-4.049732,258735,212425,SN587124,7/1/1990 12:00:00 AM,,160,62,28,Ammanford,3.7,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7RH,Yes,51.793951,-4.046836,258939,212571,SN589125,6/1/2000 12:00:00 AM,,165,6,3,Ammanford,3.5,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7RJ,Yes,51.793706,-4.051117,258643,212552,SN586125,4/1/2003 12:00:00 AM,,163,60,27,Ammanford,3.7,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7RL,Yes,51.804922,-4.055026,258409,213807,SN584138,1/1/1980 12:00:00 AM,,184,102,44,Llandybie,4.0,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7RN,Yes,51.807130,-4.058869,258151,214060,SN581140,1/1/1980 12:00:00 AM,,176,50,21,Llandybie,4.1,,,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7RP,Yes,51.803379,-4.053273,258525,213632,SN585136,1/1/1980 12:00:00 AM,,180,40,15,Llandybie,3.9,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7RQ,Yes,51.807760,-4.058796,258158,214130,SN581141,8/1/2019 12:00:00 AM,,165,,,Llandybie,4.1,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7RR,No,51.803086,-4.053617,258500,213600,SN585136,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,181,,,Llandybie,4.0,Ammanford,Pen-y-groes,,,Carmarthenshire,Penygroes,
SA14 7RS,Yes,51.803503,-4.055507,258371,213650,SN583136,1/1/1980 12:00:00 AM,,181,51,29,Llandybie,4.1,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7RT,Yes,51.803499,-4.057209,258254,213653,SN582136,1/1/1980 12:00:00 AM,,185,74,31,Llandybie,4.2,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7RU,Yes,51.802721,-4.061076,257985,213574,SN579135,1/1/1980 12:00:00 AM,,186,45,15,Llandybie,4.4,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7RX,Yes,51.802993,-4.054817,258417,213592,SN584135,6/1/1997 12:00:00 AM,,181,23,7,Llandybie,4.0,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7RY,Yes,51.803919,-4.052717,258565,213691,SN585136,1/1/1980 12:00:00 AM,,177,45,19,Llandybie,3.9,Ammanford,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7RZ,Yes,51.802740,-4.058915,258134,213572,SN581135,1/1/2017 12:00:00 AM,,178,,,Llandybie,4.3,,Pen-y-groes,Dwr Cymru Welsh Water,,Carmarthenshire,Penygroes,
SA14 7TT,Yes,51.818870,-4.040551,259450,215330,SN594153,1/1/1980 12:00:00 AM,,188,8,3,Llandybie,2.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2AQ,Yes,51.809559,-3.946349,265915,214117,SN659141,1/1/1980 12:00:00 AM,,137,7,1,Ammanford,3.8,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2EF,Yes,51.803401,-3.994568,262572,213522,SN625135,1/1/1980 12:00:00 AM,,45,131,53,Ammanford,0.8,Ammanford,Ammanford,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2EG,Yes,51.804262,-3.996347,262452,213621,SN624136,1/1/1980 12:00:00 AM,,43,49,19,Ammanford,0.9,Ammanford,Ammanford,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2EH,Yes,51.804728,-3.993220,262669,213667,SN626136,1/1/1980 12:00:00 AM,,51,45,21,Ammanford,1.0,Ammanford,Ammanford,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2EL,Yes,51.808374,-3.986002,263178,214059,SN631140,1/1/1980 12:00:00 AM,,83,4,1,Ammanford,1.6,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2ES,Yes,51.803652,-3.992534,262713,213546,SN627135,6/1/1981 12:00:00 AM,,47,128,69,Ammanford,0.9,Ammanford,Ammanford,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2FE,Yes,51.804840,-3.990807,262836,213675,SN628136,12/1/2020 12:00:00 AM,,60,,,Ammanford,1.1,Ammanford,Ammanford,,,Carmarthenshire,Llandybie,
SA18 2FQ,Yes,51.819681,-4.002736,262059,215348,SN620153,1/1/2024 12:00:00 AM,,66,,,Llandybie,0.2,,,,,Carmarthenshire,Llandybie,
SA18 2GA,Yes,51.803891,-3.988527,262990,213565,SN629135,3/1/2009 12:00:00 AM,,58,72,30,Ammanford,1.0,Ammanford,Ammanford,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2GE,Yes,51.803849,-3.989946,262892,213563,SN628135,10/1/2011 12:00:00 AM,,52,,,Ammanford,1.0,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2GF,Yes,51.803120,-3.993671,262633,213489,SN626134,5/1/2012 12:00:00 AM,,46,,,Ammanford,0.8,Ammanford,Ammanford,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2JX,Yes,51.815820,-4.000891,262174,214915,SN621149,1/1/1980 12:00:00 AM,,59,9,4,Llandybie,0.6,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2JY,Yes,51.814920,-4.000402,262205,214814,SN622148,1/1/1980 12:00:00 AM,,57,107,44,Llandybie,0.7,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2LG,Yes,51.796943,-3.998402,262288,212811,SN622128,1/1/1980 12:00:00 AM,,34,70,27,Ammanford,0.2,Ammanford,Ammanford,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 2LJ,Yes,51.840431,-3.998779,262395,217648,SN623176,1/1/1980 12:00:00 AM,,75,7,3,Llandybie,2.2,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2LP,Yes,51.796945,-3.999330,262224,212813,SN622128,6/1/1981 12:00:00 AM,,36,56,23,Ammanford,0.2,Ammanford,Ammanford,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 2LQ,Yes,51.836165,-3.994826,262654,217166,SN626171,1/1/1980 12:00:00 AM,,114,14,6,Llandybie,1.8,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2LW,Yes,51.797166,-4.000631,262135,212840,SN621128,4/1/1987 12:00:00 AM,,41,43,36,Ammanford,0.3,Ammanford,Ammanford,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 2LX,Yes,51.843488,-3.997807,262471,217986,SN624179,1/1/1980 12:00:00 AM,,78,79,32,Llandybie,2.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2NJ,Yes,51.842895,-4.003065,262107,217930,SN621179,1/1/1980 12:00:00 AM,,72,8,3,Llandybie,2.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2NQ,Yes,51.842802,-4.000525,262282,217915,SN622179,1/1/1980 12:00:00 AM,,73,2,2,Llandybie,2.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2NU,Yes,51.796200,-3.999225,262229,212730,SN622127,6/1/1981 12:00:00 AM,,34,29,17,Ammanford,0.2,Ammanford,Ammanford,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 2NX,Yes,51.842520,-4.004456,262010,217891,SN620178,9/1/1991 12:00:00 AM,,73,6,3,Llandybie,2.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2NY,Yes,51.810599,-4.000167,262208,214333,SN622143,1/1/1980 12:00:00 AM,,50,37,12,Llandybie,1.2,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2NZ,Yes,51.844387,-4.006213,261895,218102,SN618181,6/1/1996 12:00:00 AM,,69,3,3,Llandybie,2.6,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2PQ,Yes,51.834918,-4.000393,262267,217038,SN622170,1/1/1980 12:00:00 AM,,66,4,2,Llandybie,1.6,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2QB,Yes,51.797587,-4.001670,262065,212889,SN620128,4/1/2022 12:00:00 AM,,46,,,Ammanford,0.4,,,,,Carmarthenshire,Saron,
SA18 2QE,Yes,51.798488,-4.001661,262068,212989,SN620129,3/1/2016 12:00:00 AM,,46,,,Ammanford,0.4,,,Dwr Cymru Welsh Water,,Carmarthenshire,Saron,
SA18 2SR,Yes,51.812065,-3.997437,262401,214491,SN624144,1/1/1980 12:00:00 AM,,59,57,29,Llandybie,1.1,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2SS,Yes,51.811341,-3.998285,262340,214412,SN623144,1/1/1980 12:00:00 AM,,55,30,16,Llandybie,1.1,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2ST,Yes,51.809734,-3.997619,262381,214232,SN623142,1/1/1980 12:00:00 AM,,58,18,7,Llandybie,1.3,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2SU,Yes,51.811620,-3.999385,262265,214445,SN622144,1/1/1980 12:00:00 AM,,52,83,31,Llandybie,1.1,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2SX,Yes,51.810882,-3.997278,262408,214359,SN624143,7/1/1990 12:00:00 AM,,57,48,25,Llandybie,1.2,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2SY,Yes,51.813130,-3.999326,262274,214613,SN622146,1/1/1980 12:00:00 AM,,56,6,2,Llandybie,0.9,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2TA,Yes,51.813101,-3.995838,262514,214603,SN625146,1/1/1980 12:00:00 AM,,69,100,44,Llandybie,1.0,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2TB,Yes,51.811722,-3.981139,263523,214422,SN635144,1/1/1980 12:00:00 AM,,97,21,9,Llandybie,1.9,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2TD,Yes,51.817993,-3.975582,263925,215109,SN639151,1/1/1980 12:00:00 AM,,138,5,3,Llandybie,2.0,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2TE,Yes,51.824179,-3.970773,264275,215788,SN642157,1/1/1980 12:00:00 AM,,139,11,4,Llandybie,2.3,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2TF,Yes,51.826882,-3.968889,264413,216085,SN644160,1/1/1980 12:00:00 AM,,146,6,3,Llandybie,2.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2TG,Yes,51.817554,-3.992524,262756,215092,SN627150,1/1/1980 12:00:00 AM,,72,16,7,Llandybie,0.9,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2TH,Yes,51.823159,-4.003451,262020,215736,SN620157,1/1/1980 12:00:00 AM,,69,91,46,Llandybie,0.2,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2TJ,Yes,51.812778,-3.996317,262480,214568,SN624145,9/1/1991 12:00:00 AM,,66,13,6,Llandybie,1.0,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2TL,Yes,51.822816,-4.001351,262164,215694,SN621156,1/1/1980 12:00:00 AM,,79,149,55,Llandybie,0.3,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2TN,Yes,51.824072,-3.999995,262261,215831,SN622158,1/1/1980 12:00:00 AM,,82,80,35,Llandybie,0.4,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2TP,Yes,51.831927,-3.988562,263073,216683,SN630166,1/1/1980 12:00:00 AM,,157,3,2,Llandybie,1.6,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2TQ,Yes,51.820908,-4.003134,262035,215485,SN620154,2/1/2006 12:00:00 AM,,63,94,34,Llandybie,0.0,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2TR,Yes,51.831291,-3.986778,263194,216609,SN631166,1/1/1980 12:00:00 AM,,157,6,2,Llandybie,1.6,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2TS,Yes,51.840322,-3.977634,263851,217596,SN638175,1/1/1980 12:00:00 AM,,153,9,5,Llandybie,2.8,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2TT,Yes,51.843729,-3.983575,263452,217986,SN634179,1/1/1980 12:00:00 AM,,131,27,9,Llandybie,2.9,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2TW,Yes,51.826633,-3.996451,262513,216109,SN625161,1/1/1980 12:00:00 AM,,108,17,7,Llandybie,0.8,Llandybie,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2UD,Yes,51.826712,-3.959598,265053,216049,SN650160,1/1/1980 12:00:00 AM,,173,39,17,Llandybie,3.1,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2UE,Yes,51.818617,-3.952688,265505,215136,SN655151,1/1/1980 12:00:00 AM,,247,5,2,Llandybie,3.5,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
SA18 2UF,Yes,51.817500,-3.946904,265900,215001,SN659150,1/1/1980 12:00:00 AM,,260,5,3,Llandybie,3.9,,,Dwr Cymru Welsh Water,,Carmarthenshire,Llandybie,
