Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA31 3BR,Yes,51.849985,-4.344785,238594,219421,SN385194,11/1/2015 12:00:00 AM,,32,,,Carmarthen,2.7,,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3BW,Yes,51.850477,-4.345798,238526,219478,SN385194,10/1/2015 12:00:00 AM,,32,,,Carmarthen,2.8,,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3FB,Yes,51.850358,-4.343628,238675,219460,SN386194,12/1/2019 12:00:00 AM,,32,,,Carmarthen,2.6,,,,,Carmarthenshire,Carmarthen Town West,
SA31 3QN,Yes,51.870200,-4.324865,240038,221625,SN400216,8/1/1993 12:00:00 AM,,71,26,13,Carmarthen,2.3,,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3QS,Yes,51.863722,-4.344009,238697,220947,SN386209,1/1/1980 12:00:00 AM,,52,32,11,Carmarthen,2.9,,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3QW,Yes,51.871374,-4.335458,239313,221779,SN393217,1/1/1980 12:00:00 AM,,102,41,16,Carmarthen,2.8,,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3RG,Yes,51.860789,-4.329167,239708,220588,SN397205,1/1/1980 12:00:00 AM,,34,12,4,Carmarthen,1.8,,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3RP,Yes,51.849733,-4.350165,238223,219405,SN382194,1/1/1980 12:00:00 AM,,48,7,4,Carmarthen,3.1,,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3RR,Yes,51.855922,-4.358155,237695,220111,SN376201,1/1/1980 12:00:00 AM,,44,20,8,Carmarthen,3.6,,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3RS,Yes,51.848205,-4.348787,238312,219232,SN383192,1/1/1980 12:00:00 AM,,31,34,15,Carmarthen,3.0,,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3RT,No,51.849671,-4.344252,238630,219385,SN386193,1/1/1980 12:00:00 AM,1/1/2009 12:00:00 AM,32,,,Carmarthen,2.7,,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3SG,Yes,51.850881,-4.349861,238248,219532,SN382195,6/1/1999 12:00:00 AM,,50,,,Carmarthen,3.0,,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA31 3XG,No,51.850890,-4.349847,238249,219533,SN382195,4/1/2003 12:00:00 AM,11/1/2003 12:00:00 AM,50,,,Carmarthen,3.0,,,,,Carmarthenshire,Carmarthen Town West,
SA31 3XH,No,51.850890,-4.349847,238249,219533,SN382195,4/1/2004 12:00:00 AM,10/1/2005 12:00:00 AM,50,,,Carmarthen,3.0,,,,,Carmarthenshire,Carmarthen Town West,
SA31 3XU,No,51.850890,-4.349847,238249,219533,SN382195,3/1/2003 12:00:00 AM,1/1/2006 12:00:00 AM,50,,,Carmarthen,3.0,,,,,Carmarthenshire,Carmarthen Town West,
SA31 3YD,No,51.848899,-4.344647,238600,219300,SN385193,8/1/1993 12:00:00 AM,6/1/1996 12:00:00 AM,29,,,Carmarthen,2.7,,,,,Carmarthenshire,Carmarthen Town West,
SA31 3YE,No,51.848899,-4.344647,238600,219300,SN385193,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Carmarthen,2.7,,,,,Carmarthenshire,Carmarthen Town West,
SA31 3YS,No,51.848899,-4.344647,238600,219300,SN385193,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,29,,,Carmarthen,2.7,,,,,Carmarthenshire,Carmarthen Town West,
SA33 5DR,Yes,51.847902,-4.353597,237980,219209,SN379192,1/1/1980 12:00:00 AM,,40,16,7,Carmarthen,3.3,,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA33 5DS,Yes,51.850937,-4.367284,237048,219577,SN370195,1/1/1980 12:00:00 AM,,45,20,7,Carmarthen,4.2,,,Dwr Cymru Welsh Water,,Carmarthenshire,Carmarthen Town West,
SA33 5ER,Yes,51.848635,-4.350203,238216,219283,SN382192,7/1/2020 12:00:00 AM,,40,,,Carmarthen,3.1,,,,,Carmarthenshire,Carmarthen Town West,
