Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LA2 6AU,Yes,54.084104,-2.800746,347714,465651,SD477656,1/1/1980 12:00:00 AM,,44,21,8,Bare Lane,2.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6AX,Yes,54.083186,-2.803678,347521,465551,SD475655,1/1/1980 12:00:00 AM,,40,88,18,Bare Lane,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6AY,No,54.083634,-2.802479,347600,465600,SD476655,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,41,,,Bare Lane,2.4,Bolton-le-Sands,,,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6AZ,Yes,54.086327,-2.800422,347738,465898,SD477658,1/1/1980 12:00:00 AM,,47,40,17,Bare Lane,2.6,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6BA,Yes,54.086795,-2.801562,347664,465951,SD476659,1/1/1980 12:00:00 AM,,42,46,20,Bare Lane,2.6,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6BB,Yes,54.087409,-2.802460,347606,466020,SD476660,1/1/1980 12:00:00 AM,,39,4,1,Bare Lane,2.6,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6BD,Yes,54.087771,-2.799698,347787,466058,SD477660,1/1/1980 12:00:00 AM,,43,8,5,Bare Lane,2.7,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6BG,Yes,54.084805,-2.795470,348060,465725,SD480657,1/1/1980 12:00:00 AM,,41,13,5,Bare Lane,2.8,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6BP,Yes,54.085233,-2.800034,347762,465776,SD477657,1/1/1980 12:00:00 AM,,49,15,5,Bare Lane,2.6,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6BS,Yes,54.083247,-2.806691,347324,465560,SD473655,1/1/1980 12:00:00 AM,,42,60,28,Bare Lane,2.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6BT,Yes,54.084854,-2.808235,347225,465740,SD472657,1/1/1980 12:00:00 AM,,34,23,8,Bare Lane,2.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6BU,Yes,54.084510,-2.808687,347195,465702,SD471657,1/1/1980 12:00:00 AM,,34,15,8,Bare Lane,2.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6BW,Yes,54.082666,-2.799510,347793,465490,SD477654,1/1/1980 12:00:00 AM,,38,2,1,Bare Lane,2.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6BX,Yes,54.086238,-2.811029,347044,465896,SD470658,1/1/1980 12:00:00 AM,,30,56,30,Bare Lane,2.0,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6BY,Yes,54.085692,-2.811997,346980,465836,SD469658,1/1/1980 12:00:00 AM,,29,74,35,Bare Lane,2.0,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6BZ,Yes,54.086531,-2.812808,346928,465930,SD469659,1/1/1980 12:00:00 AM,,25,12,6,Bare Lane,2.0,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6DA,Yes,54.086029,-2.811346,347023,465873,SD470658,1/1/1980 12:00:00 AM,,30,17,8,Bare Lane,2.0,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6DB,Yes,54.086373,-2.809549,347141,465910,SD471659,1/1/1980 12:00:00 AM,,32,61,23,Bare Lane,2.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6DD,Yes,54.087281,-2.810927,347052,466012,SD470660,1/1/1980 12:00:00 AM,,31,37,15,Bare Lane,2.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6DE,Yes,54.087053,-2.812666,346938,465988,SD469659,1/1/1980 12:00:00 AM,,27,31,14,Bare Lane,2.0,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6DF,Yes,54.087836,-2.812513,346949,466075,SD469660,1/1/1980 12:00:00 AM,,28,38,18,Bare Lane,2.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6DG,Yes,54.088571,-2.810142,347105,466155,SD471661,1/1/1980 12:00:00 AM,,35,46,12,Bare Lane,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6DH,Yes,54.089304,-2.812098,346978,466238,SD469662,1/1/1980 12:00:00 AM,,29,25,14,Bare Lane,2.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6DJ,Yes,54.090056,-2.812587,346947,466322,SD469663,1/1/1980 12:00:00 AM,,25,16,7,Bare Lane,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6DL,Yes,54.089615,-2.812716,346938,466273,SD469662,1/1/1980 12:00:00 AM,,26,18,7,Bare Lane,2.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6DN,Yes,54.090214,-2.811718,347004,466339,SD470663,1/1/1980 12:00:00 AM,,26,30,15,Bare Lane,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6DP,Yes,54.089920,-2.814098,346848,466308,SD468663,1/1/1980 12:00:00 AM,,21,25,13,Bare Lane,2.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6DQ,Yes,54.088882,-2.812164,346973,466191,SD469661,1/1/1980 12:00:00 AM,,30,12,3,Bare Lane,2.2,Bolton-le-Sands,,Yorkshire Water,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6DR,Yes,54.089919,-2.814432,346826,466308,SD468663,1/1/1980 12:00:00 AM,,20,7,2,Bare Lane,2.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6DS,Yes,54.089761,-2.814920,346794,466291,SD467662,1/1/1980 12:00:00 AM,,22,20,8,Bare Lane,2.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6DT,Yes,54.089068,-2.815075,346783,466214,SD467662,1/1/1980 12:00:00 AM,,25,7,4,Bare Lane,2.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6DU,Yes,54.088839,-2.814428,346825,466188,SD468661,1/1/1980 12:00:00 AM,,27,10,6,Bare Lane,2.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6DW,Yes,54.090902,-2.812328,346965,466416,SD469664,1/1/1980 12:00:00 AM,,21,15,1,Bare Lane,2.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6DX,Yes,54.088714,-2.815603,346748,466175,SD467661,1/1/1980 12:00:00 AM,,25,10,6,Bare Lane,2.0,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6DY,Yes,54.089821,-2.815349,346766,466298,SD467662,1/1/1980 12:00:00 AM,,18,9,5,Bare Lane,2.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6DZ,Yes,54.090944,-2.814299,346836,466422,SD468664,1/1/1980 12:00:00 AM,,14,12,5,Bare Lane,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6EA,Yes,54.091180,-2.813878,346864,466448,SD468664,1/1/1980 12:00:00 AM,,14,,,Bare Lane,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6EB,Yes,54.089781,-2.815960,346726,466294,SD467662,1/1/1980 12:00:00 AM,,16,57,29,Bare Lane,2.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6ED,Yes,54.087999,-2.816414,346694,466096,SD466660,1/1/1980 12:00:00 AM,,25,21,8,Bare Lane,1.9,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6EE,Yes,54.087998,-2.815130,346778,466095,SD467660,1/1/1980 12:00:00 AM,,28,27,14,Bare Lane,2.0,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6EF,Yes,54.087278,-2.815315,346765,466015,SD467660,1/1/1980 12:00:00 AM,,25,37,18,Bare Lane,1.9,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6EG,Yes,54.086849,-2.817630,346613,465969,SD466659,1/1/1980 12:00:00 AM,,19,20,7,Bare Lane,1.8,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6EN,Yes,54.090461,-2.809843,347127,466365,SD471663,1/1/1980 12:00:00 AM,,27,42,19,Bare Lane,2.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6EP,Yes,54.090814,-2.808091,347242,466403,SD472664,1/1/1980 12:00:00 AM,,25,12,6,Bare Lane,2.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6ER,Yes,54.091133,-2.806064,347375,466437,SD473664,1/1/1980 12:00:00 AM,,26,39,17,Bare Lane,2.7,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6ES,Yes,54.091273,-2.806740,347331,466453,SD473664,1/1/1980 12:00:00 AM,,25,37,12,Bare Lane,2.6,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6ET,Yes,54.091789,-2.804716,347464,466509,SD474665,1/1/1980 12:00:00 AM,,30,22,11,Bare Lane,2.8,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6EU,Yes,54.092751,-2.804901,347453,466616,SD474666,1/1/1980 12:00:00 AM,,30,12,5,Bare Lane,2.8,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6EW,Yes,54.090744,-2.810506,347084,466397,SD470663,1/1/1980 12:00:00 AM,,25,29,19,Bare Lane,2.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6EX,Yes,54.093051,-2.804297,347493,466649,SD474666,1/1/1980 12:00:00 AM,,31,36,16,Bare Lane,2.9,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6EY,Yes,54.093781,-2.803944,347517,466730,SD475667,1/1/1980 12:00:00 AM,,25,25,9,Bare Lane,3.0,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6EZ,Yes,54.092552,-2.807666,347272,466596,SD472665,1/1/1980 12:00:00 AM,,19,36,13,Bare Lane,2.7,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6HA,Yes,54.091950,-2.808985,347185,466530,SD471665,1/1/1980 12:00:00 AM,,20,69,28,Bare Lane,2.6,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6HB,Yes,54.093658,-2.807566,347280,466719,SD472667,1/1/1980 12:00:00 AM,,14,30,14,Bare Lane,2.8,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6HD,Yes,54.093349,-2.806765,347332,466684,SD473666,1/1/1980 12:00:00 AM,,19,42,24,Bare Lane,2.8,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6HE,Yes,54.094490,-2.805365,347425,466810,SD474668,1/1/1980 12:00:00 AM,,14,12,5,Bare Lane,3.0,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6HF,Yes,54.094555,-2.805121,347441,466817,SD474668,1/1/1980 12:00:00 AM,,18,14,5,Bare Lane,3.0,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6HG,Yes,54.095138,-2.805347,347427,466882,SD474668,1/1/1980 12:00:00 AM,,10,5,3,Bare Lane,3.0,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6HH,Yes,54.092132,-2.811312,347033,466552,SD470665,1/1/1980 12:00:00 AM,,14,17,7,Bare Lane,2.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6HJ,Yes,54.091583,-2.811363,347029,466491,SD470664,1/1/1980 12:00:00 AM,,18,22,10,Bare Lane,2.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6HL,Yes,54.091754,-2.812620,346947,466511,SD469665,1/1/1980 12:00:00 AM,,14,2,1,Bare Lane,2.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6HN,Yes,54.092035,-2.813665,346879,466543,SD468665,1/1/1980 12:00:00 AM,,11,16,9,Bare Lane,2.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6HP,Yes,54.090869,-2.813337,346899,466413,SD468664,1/1/1980 12:00:00 AM,,17,63,29,Bare Lane,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6HQ,Yes,54.093703,-2.808790,347200,466725,SD471667,1/1/1980 12:00:00 AM,,12,29,15,Bare Lane,2.7,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6HR,Yes,54.091123,-2.812913,346927,466441,SD469664,1/1/1980 12:00:00 AM,,17,29,14,Bare Lane,2.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6HT,No,54.087178,-2.810191,347100,466000,SD471660,4/1/1986 12:00:00 AM,12/1/1986 12:00:00 AM,32,,,Bare Lane,2.2,Bolton-le-Sands,,,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6HU,No,54.091950,-2.808985,347185,466530,SD471665,7/1/1995 12:00:00 AM,7/1/1997 12:00:00 AM,20,,,Bare Lane,2.6,Bolton-le-Sands,,,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6HX,Yes,54.088001,-2.808098,347238,466090,SD472660,1/1/1980 12:00:00 AM,,32,60,18,Bare Lane,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6HY,Yes,54.088674,-2.809548,347144,466166,SD471661,1/1/1980 12:00:00 AM,,36,6,3,Bare Lane,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6HZ,Yes,54.089452,-2.808860,347190,466252,SD471662,1/1/1980 12:00:00 AM,,31,53,19,Bare Lane,2.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6JA,Yes,54.090413,-2.807730,347265,466358,SD472663,1/1/1980 12:00:00 AM,,26,9,5,Bare Lane,2.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6JB,Yes,54.089348,-2.806931,347316,466239,SD473662,1/1/1980 12:00:00 AM,,28,51,19,Bare Lane,2.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6JD,Yes,54.088054,-2.807026,347308,466095,SD473660,1/1/1980 12:00:00 AM,,32,2,2,Bare Lane,2.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6JE,Yes,54.088018,-2.804200,347493,466089,SD474660,1/1/1980 12:00:00 AM,,34,20,9,Bare Lane,2.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6JF,Yes,54.087262,-2.804369,347481,466005,SD474660,1/1/1980 12:00:00 AM,,35,31,17,Bare Lane,2.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6JG,Yes,54.087056,-2.805664,347396,465983,SD473659,1/1/1980 12:00:00 AM,,33,20,8,Bare Lane,2.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6JH,Yes,54.086729,-2.807431,347280,465948,SD472659,1/1/1980 12:00:00 AM,,31,14,6,Bare Lane,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6JJ,Yes,54.086936,-2.807420,347281,465971,SD472659,1/1/1980 12:00:00 AM,,31,68,31,Bare Lane,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6JL,Yes,54.086124,-2.808013,347241,465881,SD472658,1/1/1980 12:00:00 AM,,31,22,12,Bare Lane,2.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6JN,Yes,54.086003,-2.805842,347383,465866,SD473658,1/1/1980 12:00:00 AM,,35,47,34,Bare Lane,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6JP,Yes,54.086816,-2.803810,347517,465955,SD475659,1/1/1980 12:00:00 AM,,36,21,10,Bare Lane,2.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6JQ,Yes,54.086804,-2.807094,347302,465956,SD473659,1/1/1980 12:00:00 AM,,32,4,2,Bare Lane,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6JR,Yes,54.085929,-2.804710,347457,465857,SD474658,1/1/1980 12:00:00 AM,,36,25,14,Bare Lane,2.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6JS,Yes,54.084686,-2.805159,347426,465719,SD474657,1/1/1980 12:00:00 AM,,39,80,28,Bare Lane,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6JT,Yes,54.083825,-2.806274,347352,465624,SD473656,1/1/1980 12:00:00 AM,,41,24,12,Bare Lane,2.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6JU,Yes,54.085102,-2.806115,347364,465766,SD473657,1/1/1980 12:00:00 AM,,37,45,21,Bare Lane,2.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6JW,Yes,54.086445,-2.805560,347402,465915,SD474659,1/1/1980 12:00:00 AM,,34,28,11,Bare Lane,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6JX,Yes,54.086992,-2.804455,347475,465975,SD474659,1/1/1980 12:00:00 AM,,35,24,6,Bare Lane,2.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6JY,Yes,54.086452,-2.803160,347559,465914,SD475659,1/1/1980 12:00:00 AM,,38,58,28,Bare Lane,2.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6JZ,Yes,54.086478,-2.801923,347640,465916,SD476659,1/1/1980 12:00:00 AM,,42,28,14,Bare Lane,2.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6LA,Yes,54.085544,-2.801905,347640,465812,SD476658,1/1/1980 12:00:00 AM,,43,29,14,Bare Lane,2.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6LB,Yes,54.084994,-2.803484,347536,465752,SD475657,1/1/1980 12:00:00 AM,,40,29,15,Bare Lane,2.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6LD,Yes,54.084631,-2.802590,347594,465711,SD475657,1/1/1980 12:00:00 AM,,42,38,23,Bare Lane,2.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6LE,Yes,54.083853,-2.804700,347455,465626,SD474656,1/1/1980 12:00:00 AM,,40,41,23,Bare Lane,2.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6LF,Yes,54.083427,-2.803973,347502,465578,SD475655,1/1/1980 12:00:00 AM,,40,10,5,Bare Lane,2.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6LG,Yes,54.082881,-2.804911,347440,465518,SD474655,1/1/1980 12:00:00 AM,,41,15,6,Bare Lane,2.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6LQ,Yes,54.083019,-2.805784,347383,465534,SD473655,1/1/1980 12:00:00 AM,,42,17,7,Bare Lane,2.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6RD,Yes,54.087576,-2.800339,347745,466037,SD477660,6/1/1999 12:00:00 AM,,43,10,4,Bare Lane,2.7,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6WA,No,54.087639,-2.800325,347746,466044,SD477660,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,42,,,Bare Lane,2.7,Bolton-le-Sands,,,,Lancaster,Bolton & Slyne,Morecambe North
LA2 6XA,No,54.087639,-2.800325,347746,466044,SD477660,12/1/2001 12:00:00 AM,12/1/2002 12:00:00 AM,42,,,Bare Lane,2.7,Bolton-le-Sands,,,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8AG,Yes,54.099086,-2.794335,348152,467313,SD481673,1/1/1980 12:00:00 AM,,29,31,12,Carnforth,3.7,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8AH,Yes,54.095062,-2.795177,348092,466866,SD480668,1/1/1980 12:00:00 AM,,38,45,21,Bare Lane,3.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8AJ,Yes,54.093369,-2.795649,348059,466678,SD480666,1/1/1980 12:00:00 AM,,41,46,16,Bare Lane,3.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8AL,Yes,54.092807,-2.796538,348000,466616,SD480666,1/1/1980 12:00:00 AM,,39,,,Bare Lane,3.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8AN,Yes,54.092844,-2.797535,347935,466621,SD479666,1/1/1980 12:00:00 AM,,39,65,24,Bare Lane,3.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8AP,Yes,54.092406,-2.798582,347866,466573,SD478665,1/1/1980 12:00:00 AM,,38,31,11,Bare Lane,3.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8AQ,Yes,54.097212,-2.794882,348114,467105,SD481671,1/1/1980 12:00:00 AM,,32,58,23,Bare Lane,3.6,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8AR,Yes,54.093207,-2.799667,347796,466663,SD477666,1/1/1980 12:00:00 AM,,36,45,19,Bare Lane,3.1,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8AS,Yes,54.094784,-2.799040,347839,466838,SD478668,1/1/1980 12:00:00 AM,,34,44,21,Bare Lane,3.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8AT,Yes,54.095447,-2.799389,347817,466912,SD478669,1/1/1980 12:00:00 AM,,31,12,7,Bare Lane,3.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8AU,Yes,54.094799,-2.799530,347807,466840,SD478668,1/1/1980 12:00:00 AM,,32,11,6,Bare Lane,3.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8AW,Yes,54.094379,-2.797748,347923,466792,SD479667,1/1/1980 12:00:00 AM,,38,127,52,Bare Lane,3.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8AX,Yes,54.094766,-2.800401,347750,466837,SD477668,1/1/1980 12:00:00 AM,,28,25,12,Bare Lane,3.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8AY,Yes,54.095777,-2.799732,347795,466949,SD477669,1/1/1980 12:00:00 AM,,28,20,12,Bare Lane,3.3,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8AZ,Yes,54.096145,-2.798546,347873,466989,SD478669,1/1/1980 12:00:00 AM,,31,12,5,Bare Lane,3.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8BA,Yes,54.095915,-2.797885,347916,466963,SD479669,1/1/1980 12:00:00 AM,,33,13,9,Bare Lane,3.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8BB,Yes,54.095732,-2.797009,347973,466942,SD479669,1/1/1980 12:00:00 AM,,35,7,4,Bare Lane,3.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8BD,Yes,54.096630,-2.797149,347965,467042,SD479670,1/1/1980 12:00:00 AM,,31,53,29,Bare Lane,3.5,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8BE,Yes,54.095690,-2.796626,347998,466937,SD479669,1/1/1980 12:00:00 AM,,35,12,8,Bare Lane,3.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8BF,Yes,54.103701,-2.793597,348206,467826,SD482678,4/1/2003 12:00:00 AM,,19,6,2,Carnforth,3.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8BG,Yes,54.094633,-2.796056,348034,466819,SD480668,1/1/1980 12:00:00 AM,,39,45,21,Bare Lane,3.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8BH,Yes,54.098100,-2.796443,348013,467205,SD480672,1/1/1980 12:00:00 AM,,26,115,48,Bare Lane,3.6,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8BJ,No,54.104094,-2.793851,348190,467870,SD481678,7/1/1995 12:00:00 AM,7/1/2001 12:00:00 AM,17,,,Carnforth,3.2,Bolton-le-Sands,,,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8BL,Yes,54.103072,-2.789517,348472,467753,SD484677,11/1/2004 12:00:00 AM,,33,12,3,Carnforth,3.2,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
LA5 8BN,Yes,54.096935,-2.800196,347766,467078,SD477670,9/1/2015 12:00:00 AM,,16,,,Bare Lane,3.4,Bolton-le-Sands,,United Utilities,,Lancaster,Bolton & Slyne,Morecambe North
