Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DA1 4HB,Yes,51.458400,0.172420,551024,175507,TQ510755,1/1/1980 12:00:00 AM,,32,1,1,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA17 6LW,Yes,51.477749,0.149680,549381,177612,TQ493776,1/1/1980 12:00:00 AM,,44,29,8,Barnehurst,1.6,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA17 6LZ,No,51.477521,0.148344,549289,177584,TQ492775,1/1/1980 12:00:00 AM,1/1/2023 12:00:00 AM,46,1,1,Barnehurst,1.6,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA17 6NF,Yes,51.477392,0.147071,549201,177567,TQ492775,1/1/1980 12:00:00 AM,,48,24,12,Barnehurst,1.6,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA17 6NG,Yes,51.477206,0.145896,549120,177544,TQ491775,1/1/1980 12:00:00 AM,,49,16,8,Barnehurst,1.7,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA6 7AT,Yes,51.455555,0.153560,549723,175152,TQ497751,4/1/2014 12:00:00 AM,,58,,,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7AZ,Yes,51.454811,0.153926,549751,175070,TQ497750,12/1/2020 12:00:00 AM,,52,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7BE,Yes,51.455381,0.151304,549567,175128,TQ495751,8/1/2020 12:00:00 AM,,53,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7BF,Yes,51.455461,0.150847,549535,175136,TQ495751,12/1/2020 12:00:00 AM,,52,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7BJ,Yes,51.455562,0.150247,549493,175146,TQ494751,6/1/2021 12:00:00 AM,,53,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7BL,Yes,51.455681,0.149663,549452,175158,TQ494751,1/1/2023 12:00:00 AM,,53,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7BP,Yes,51.455057,0.149360,549433,175088,TQ494750,1/1/2024 12:00:00 AM,,54,,,Barnehurst,1.3,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7BQ,Yes,51.454946,0.150002,549478,175077,TQ494750,8/1/2023 12:00:00 AM,,53,,,Barnehurst,1.3,,,,,Bexley,Bexleyheath,
DA6 7BU,Yes,51.455755,0.149551,549444,175166,TQ494751,10/1/2022 12:00:00 AM,,53,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7BY,Yes,51.455562,0.150247,549493,175146,TQ494751,2/1/2022 12:00:00 AM,,53,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7BZ,Yes,51.455681,0.149663,549452,175158,TQ494751,11/1/2022 12:00:00 AM,,57,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7DF,Yes,51.456157,0.148176,549347,175208,TQ493752,6/1/2001 12:00:00 AM,,62,,,Barnehurst,1.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7JT,No,51.455929,0.148856,549395,175184,TQ493751,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,61,,,Barnehurst,1.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7JU,No,51.455173,0.148892,549400,175100,TQ493751,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,59,,,Barnehurst,1.3,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7JZ,Yes,51.455068,0.152155,549627,175095,TQ496750,5/1/1994 12:00:00 AM,,58,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7LB,Yes,51.455156,0.150792,549532,175102,TQ495751,1/1/1980 12:00:00 AM,,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7LE,Yes,51.455508,0.152706,549664,175145,TQ496751,1/1/1980 12:00:00 AM,,58,5,3,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7LF,No,51.455120,0.151769,549600,175100,TQ496750,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7LG,No,51.455120,0.151769,549600,175100,TQ496750,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7LH,No,51.455120,0.151769,549600,175100,TQ496750,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7LJ,No,51.455120,0.151769,549600,175100,TQ496750,2/1/1990 12:00:00 AM,12/1/1990 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7LL,Yes,51.456044,0.149996,549474,175199,TQ494751,1/1/1980 12:00:00 AM,,60,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7LN,No,51.455770,0.151627,549588,175172,TQ495751,12/1/1996 12:00:00 AM,1/1/2016 12:00:00 AM,59,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7LQ,No,51.455120,0.151769,549600,175100,TQ496750,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7LY,Yes,51.454005,0.148348,549366,174969,TQ493749,1/1/1980 12:00:00 AM,,53,39,20,Barnehurst,1.4,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7NB,No,51.455164,0.148388,549365,175098,TQ493750,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,59,,,Barnehurst,1.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7PN,Yes,51.453922,0.151885,549612,174967,TQ496749,1/1/1980 12:00:00 AM,,52,16,10,Barnehurst,1.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7PR,Yes,51.453703,0.151069,549556,174941,TQ495749,1/1/1980 12:00:00 AM,,51,76,31,Barnehurst,1.4,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7PW,No,51.454222,0.151727,549600,175000,TQ496750,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,54,,,Barnehurst,1.3,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7PZ,Yes,51.453435,0.152452,549653,174914,TQ496749,1/1/1980 12:00:00 AM,,49,27,7,Barnehurst,1.4,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA6 7QA,Yes,51.452970,0.159642,550154,174877,TQ501748,1/1/1980 12:00:00 AM,,39,160,47,Barnehurst,1.3,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA6 7QB,Yes,51.452692,0.155195,549846,174837,TQ498748,1/1/1980 12:00:00 AM,,42,118,37,Barnehurst,1.4,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA6 7QE,Yes,51.453178,0.155190,549844,174891,TQ498748,1/1/1980 12:00:00 AM,,43,130,43,Barnehurst,1.3,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA6 7QG,Yes,51.455057,0.154729,549806,175099,TQ498750,1/1/1980 12:00:00 AM,,56,2,1,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7QH,Yes,51.453780,0.161607,550288,174971,TQ502749,1/1/1980 12:00:00 AM,,35,100,40,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA6 7QJ,Yes,51.454731,0.154382,549783,175062,TQ497750,1/1/1980 12:00:00 AM,,55,58,18,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7QL,Yes,51.453415,0.160368,550203,174928,TQ502749,1/1/1980 12:00:00 AM,,39,100,31,Barnehurst,1.3,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA6 7QN,Yes,51.454661,0.156699,549944,175059,TQ499750,3/1/1988 12:00:00 AM,,51,16,10,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA6 7QP,No,51.455094,0.153207,549700,175100,TQ496751,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7QQ,Yes,51.454885,0.157242,549981,175085,TQ499750,1/1/1980 12:00:00 AM,,51,43,19,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Crayford,
DA6 7QW,No,51.455094,0.153207,549700,175100,TQ496751,3/1/1988 12:00:00 AM,12/1/1992 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7RA,No,51.455094,0.153207,549700,175100,TQ496751,2/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7RB,Yes,51.455980,0.150514,549510,175193,TQ495751,6/1/1999 12:00:00 AM,,60,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7RD,No,51.455094,0.153207,549700,175100,TQ496751,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7RE,No,51.455094,0.153207,549700,175100,TQ496751,12/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7RG,No,51.455094,0.153207,549700,175100,TQ496751,5/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7RH,No,51.455094,0.153207,549700,175100,TQ496751,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7RJ,No,51.456276,0.150038,549476,175225,TQ494752,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,60,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7RL,No,51.456276,0.150038,549476,175225,TQ494752,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,60,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7RN,No,51.456276,0.150038,549476,175225,TQ494752,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,60,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7RR,No,51.455555,0.153560,549723,175152,TQ497751,12/1/1999 12:00:00 AM,8/1/2010 12:00:00 AM,58,,,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA6 7YA,No,51.453191,0.158875,550100,174900,TQ501749,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,41,,,Barnehurst,1.3,Greater London,Bexley,,,Bexley,Crayford,
DA6 7ZT,No,51.455094,0.153207,549700,175100,TQ496751,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
